ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BKJ2-SB2P-PVRG-7QTJA,1e-08,0.2646
13794184969304130489,348494,2017-04-12 16:20:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BKJ2-SB2P-PVRG-7QTJA,3.0,1.0
15406594315198409582,348494,2017-04-12 16:20:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKJ2-SB2P-PVRG-7QTJA,3.0,1.0
16505268992222316493,348494,2017-04-12 16:20:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BKJ2-SB2P-PVRG-7QTJA,3.0,1.0
4683913352794572749,348494,2017-04-12 16:20:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BKJ2-SB2P-PVRG-7QTJA,5.0,1.0
16907862670592680189,344205,2017-03-31 16:07:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKJ2-SB2P-PVRG-7QTJA,3.0,1.0
3991067368289957155,344203,2017-03-31 16:03:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BKJ2-SB2P-PVRG-7QTJA,5.0,1.0
1751825063398886576,312409,2017-01-01 18:58:11,Ordinary Payment,S-BKJ2-SB2P-PVRG-7QTJA,S-Q32B-64AQ-TY7G-HCLFE,17.0,1.0
14207157115345488190,312044,2016-12-31 17:58:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BKJ2-SB2P-PVRG-7QTJA,5.0,1.0
14691286094153701059,312044,2016-12-31 17:58:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BKJ2-SB2P-PVRG-7QTJA,5.0,1.0
15270567660870044157,312044,2016-12-31 17:58:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BKJ2-SB2P-PVRG-7QTJA,5.0,1.0
15542978388279264300,312044,2016-12-31 17:58:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BKJ2-SB2P-PVRG-7QTJA,3.0,1.0
