ID,Height,timestamp,Type,From,To,Amount,Fee
10305738782580847918,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-35XM-3GPF-HRCX-FCJJG,1e-07,1.0
7866625892142054255,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35XM-3GPF-HRCX-FCJJG,2.0,1.0001
16193151358403243530,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35XM-3GPF-HRCX-FCJJG,1.0,1.0
3640850394950464326,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35XM-3GPF-HRCX-FCJJG,1.0,2.0
8529776694975939969,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35XM-3GPF-HRCX-FCJJG,1.0,3.0
10913711407321105961,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35XM-3GPF-HRCX-FCJJG,2.0,2.0
2608152184761013681,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35XM-3GPF-HRCX-FCJJG,3.0,3.0
16687869349441879303,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35XM-3GPF-HRCX-FCJJG,2.0,2.0
4238724777987497816,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35XM-3GPF-HRCX-FCJJG,2.0,2.0
5721719181704860097,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35XM-3GPF-HRCX-FCJJG,3.0,1.0
6521405034797930513,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35XM-3GPF-HRCX-FCJJG,3.0,3.0
4383334180181693756,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35XM-3GPF-HRCX-FCJJG,20.0,1.0
2529662246814153083,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35XM-3GPF-HRCX-FCJJG,2.0,1.0
13430841169583136680,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35XM-3GPF-HRCX-FCJJG,5.0,2.0
17219231033372013469,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35XM-3GPF-HRCX-FCJJG,6.0,5.0
2229923602957866340,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35XM-3GPF-HRCX-FCJJG,5.0,5.0
7131512103127186393,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35XM-3GPF-HRCX-FCJJG,2.0,2.0
10124504054234643412,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35XM-3GPF-HRCX-FCJJG,4.0,4.0
8019780087310528940,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-35XM-3GPF-HRCX-FCJJG,2.0,1.0
958056097808149390,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-35XM-3GPF-HRCX-FCJJG,10.0,2.0
3846888461869615478,329194,2017-02-17 17:11:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35XM-3GPF-HRCX-FCJJG,3.0,1.0
