ID,Height,timestamp,Type,From,To,Amount,Fee
7559071722936396103,713296,2020-01-28 17:15:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T42C-XLUX-GT9W-ET5WX,0.0,0.06615
6300306704492167667,514743,2018-07-22 03:38:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T42C-XLUX-GT9W-ET5WX,100.02453053,0.1
17194828766696763532,509261,2018-07-06 19:20:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T42C-XLUX-GT9W-ET5WX,100.15871917,0.1
4893165234075469056,505421,2018-06-26 01:26:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T42C-XLUX-GT9W-ET5WX,100.15493469,1.0
10694222645732573680,502718,2018-06-18 12:30:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T42C-XLUX-GT9W-ET5WX,100.12668951,1.0
18268098052179322508,495830,2018-05-30 04:49:46,Reward Recipient Assignment,S-T42C-XLUX-GT9W-ET5WX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3757658394944484733,495825,2018-05-30 04:41:05,Reward Recipient Assignment,S-T42C-XLUX-GT9W-ET5WX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15440389120438650874,495820,2018-05-30 04:12:58,Reward Recipient Assignment,S-T42C-XLUX-GT9W-ET5WX,S-T42C-XLUX-GT9W-ET5WX,0.0,1.0
8938005356699670838,495817,2018-05-30 03:47:26,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-T42C-XLUX-GT9W-ET5WX,3.0,1.0
17097007443393878838,463095,2018-02-27 13:56:52,Account Update,S-T42C-XLUX-GT9W-ET5WX,,0.0,1.0
16330678013970150903,463042,2018-02-27 10:46:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-T42C-XLUX-GT9W-ET5WX,1.0,1.0
