ID,Height,timestamp,Type,From,To,Amount,Fee
9991154838733824433,385205,2017-07-24 19:05:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VMZW-S7AP-FXVA-7XYKU,0.0,1.0
10760703288534793599,305604,2016-12-13 18:11:28,Ordinary Payment,S-VMZW-S7AP-FXVA-7XYKU,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
11098704228059596381,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
18018589111601043573,303136,2016-12-06 20:09:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
4282697610875442198,302337,2016-12-04 14:48:25,Ordinary Payment,S-VMZW-S7AP-FXVA-7XYKU,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
12626277548709527410,302328,2016-12-04 13:59:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
1287657491181429108,302328,2016-12-04 13:59:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
572925906442109793,301970,2016-12-03 14:08:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
2751428401455793105,301970,2016-12-03 14:08:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
3807590848138401773,301619,2016-12-02 14:50:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
6814654523323799885,301619,2016-12-02 14:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
7213008284823533826,301619,2016-12-02 14:50:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VMZW-S7AP-FXVA-7XYKU,3.0,1.0
978133426370282524,301246,2016-12-01 14:09:27,Ordinary Payment,S-VMZW-S7AP-FXVA-7XYKU,S-TY8G-7QFA-XHBF-8CBG8,21.0,1.0
11582685062116479323,301227,2016-12-01 12:12:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VMZW-S7AP-FXVA-7XYKU,3.0,1.0
10290916020110389289,300181,2016-11-28 13:56:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VMZW-S7AP-FXVA-7XYKU,3.0,1.0
12375367140761165683,300180,2016-11-28 13:52:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VMZW-S7AP-FXVA-7XYKU,3.0,1.0
13369722927372344527,300180,2016-11-28 13:52:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VMZW-S7AP-FXVA-7XYKU,3.0,1.0
13949639821005572589,300180,2016-11-28 13:52:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
5039621413548728730,300179,2016-11-28 13:51:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
13519113219950308802,299850,2016-11-27 15:57:19,Ordinary Payment,S-VMZW-S7AP-FXVA-7XYKU,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
10128544611859536069,299811,2016-11-27 13:47:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
1754575579375897972,299811,2016-11-27 13:47:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VMZW-S7AP-FXVA-7XYKU,3.0,1.0
5523218214693252870,299811,2016-11-27 13:47:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
14964135520822499303,299571,2016-11-26 21:18:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VMZW-S7AP-FXVA-7XYKU,3.0,1.0
1511668792011575872,299571,2016-11-26 21:18:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
7441445575015108568,299571,2016-11-26 21:18:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
16872791835789989697,299100,2016-11-25 13:34:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
16909495865514684197,299100,2016-11-25 13:34:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
2676799919807362291,299100,2016-11-25 13:34:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VMZW-S7AP-FXVA-7XYKU,3.0,1.0
2415271254937011930,298791,2016-11-24 16:39:22,Ordinary Payment,S-VMZW-S7AP-FXVA-7XYKU,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
11230651660947996145,298766,2016-11-24 14:38:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
15386929967550447643,298766,2016-11-24 14:38:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
529312194350638969,298766,2016-11-24 14:38:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VMZW-S7AP-FXVA-7XYKU,3.0,1.0
11120046238117874202,298474,2016-11-23 19:13:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
11317617424073059066,298474,2016-11-23 19:13:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VMZW-S7AP-FXVA-7XYKU,3.0,1.0
770830785675060154,298474,2016-11-23 19:13:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
350814366488777140,298125,2016-11-22 19:53:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VMZW-S7AP-FXVA-7XYKU,3.0,1.0
1580967625339439656,298125,2016-11-22 19:53:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
3065351896736172405,298125,2016-11-22 19:53:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
4005978456974474546,297685,2016-11-21 14:20:17,Ordinary Payment,S-VMZW-S7AP-FXVA-7XYKU,S-TY8G-7QFA-XHBF-8CBG8,31.0,1.0
2523024489509449847,297672,2016-11-21 13:31:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VMZW-S7AP-FXVA-7XYKU,3.0,1.0
12143671405976327761,297432,2016-11-20 21:46:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
5014904792522625383,297432,2016-11-20 21:46:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VMZW-S7AP-FXVA-7XYKU,3.0,1.0
12646871778747973659,296970,2016-11-19 14:21:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
15573239996838018205,296970,2016-11-19 14:21:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VMZW-S7AP-FXVA-7XYKU,3.0,1.0
16956208984620001223,296970,2016-11-19 14:21:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
5361370579595803205,296631,2016-11-18 15:44:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VMZW-S7AP-FXVA-7XYKU,3.0,1.0
12736102764648887618,296629,2016-11-18 15:36:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
8571276910659858891,296292,2016-11-17 17:15:06,Ordinary Payment,S-VMZW-S7AP-FXVA-7XYKU,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
12579331330856127441,296259,2016-11-17 15:13:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
15181186581863043102,296212,2016-11-17 11:57:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VMZW-S7AP-FXVA-7XYKU,3.0,1.0
3961765986846773279,296212,2016-11-17 11:57:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
3144643194874241306,295889,2016-11-16 14:23:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
7835598633942244541,295889,2016-11-16 14:23:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
12143304169667207258,295533,2016-11-15 13:59:13,Ordinary Payment,S-VMZW-S7AP-FXVA-7XYKU,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
16411716284649179896,295498,2016-11-15 11:52:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
2495571709241978881,295498,2016-11-15 11:52:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
3993967092671572396,295498,2016-11-15 11:52:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VMZW-S7AP-FXVA-7XYKU,3.0,1.0
9569565095091694974,295174,2016-11-14 13:57:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
14342349184745720042,295174,2016-11-14 13:57:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
14295286483641852788,294842,2016-11-13 16:08:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
18286037049113163097,294842,2016-11-13 16:08:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
10069155448719728941,294488,2016-11-12 15:54:53,Ordinary Payment,S-VMZW-S7AP-FXVA-7XYKU,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
12053027976132277795,294443,2016-11-12 13:05:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
14376892510898874033,294443,2016-11-12 13:05:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
4473687599812958799,294092,2016-11-11 13:39:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
7848036196459367165,294092,2016-11-11 13:39:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
4177691394319430675,293724,2016-11-10 12:36:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
6719938586909873551,293724,2016-11-10 12:36:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
15526700093984297949,293432,2016-11-09 16:56:02,Ordinary Payment,S-VMZW-S7AP-FXVA-7XYKU,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
12336931634198804678,293372,2016-11-09 13:25:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
5522218635178382016,293372,2016-11-09 13:25:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
2216536562180158329,293081,2016-11-08 17:21:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
6009374776708165564,293081,2016-11-08 17:21:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
7534761384266994077,292644,2016-11-07 12:10:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
11382383468748985117,292643,2016-11-07 12:08:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
7846382505056201693,292313,2016-11-06 13:53:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
12660558254260172631,289888,2016-10-30 19:40:41,Ordinary Payment,S-VMZW-S7AP-FXVA-7XYKU,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
5080464625377130230,289795,2016-10-30 14:14:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
623425948909261782,289791,2016-10-30 14:03:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
17694974893564667313,289492,2016-10-29 13:36:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
5316714641232800652,289492,2016-10-29 13:36:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
1818881642492555095,289205,2016-10-28 18:34:34,Ordinary Payment,S-VMZW-S7AP-FXVA-7XYKU,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
13082832762035613969,289191,2016-10-28 17:36:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
17593905324844084426,289191,2016-10-28 17:36:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
9964741196306431188,288099,2016-10-25 15:53:22,Ordinary Payment,S-VMZW-S7AP-FXVA-7XYKU,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
14265499891565020585,288059,2016-10-25 13:33:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
10307353030374739677,287741,2016-10-24 15:54:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
3756221702070232530,287741,2016-10-24 15:54:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
10529174069107048770,287418,2016-10-23 18:18:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
15450962148966194432,286987,2016-10-22 13:36:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
1317423413750871451,286987,2016-10-22 13:36:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
12348029565392183693,286684,2016-10-21 17:12:59,Ordinary Payment,S-VMZW-S7AP-FXVA-7XYKU,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
2702148308390949720,286652,2016-10-21 15:03:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
17254815584747014651,286047,2016-10-19 22:30:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
5333012079837738304,285600,2016-10-18 16:42:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
8739041706361344541,285600,2016-10-18 16:42:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
7858984372077769452,283820,2016-10-13 17:39:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
5309597694931442419,283525,2016-10-12 21:38:50,Ordinary Payment,S-VMZW-S7AP-FXVA-7XYKU,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
15072803046896285560,282080,2016-10-08 20:02:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
627621227899841239,282079,2016-10-08 20:00:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
7879828545480896621,281350,2016-10-06 19:17:53,Ordinary Payment,S-VMZW-S7AP-FXVA-7XYKU,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
2614149466533392374,281311,2016-10-06 16:54:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
4252449990718618668,281311,2016-10-06 16:54:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,10.0,1.0
7846839770065925438,280190,2016-10-03 13:48:39,Ordinary Payment,S-VMZW-S7AP-FXVA-7XYKU,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
14175886892733893256,279851,2016-10-02 15:15:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,10.0,1.0
14432071121959264937,279851,2016-10-02 15:15:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
14232032961782451501,279600,2016-10-01 22:10:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
2029174710617391659,279516,2016-10-01 16:53:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,10.0,1.0
13473667880496743572,277832,2016-09-26 23:03:57,Ordinary Payment,S-VMZW-S7AP-FXVA-7XYKU,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
15889484553653015296,277778,2016-09-26 19:14:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,10.0,1.0
12676610548687405759,277721,2016-09-26 15:38:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
2356117540308051847,277721,2016-09-26 15:38:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,10.0,1.0
2715014586333206471,277721,2016-09-26 15:38:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VMZW-S7AP-FXVA-7XYKU,3.0,1.0
10134118960577041004,276759,2016-09-23 22:28:08,Ordinary Payment,S-VMZW-S7AP-FXVA-7XYKU,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
6246249614716835726,276642,2016-09-23 15:09:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,10.0,1.0
14173480879759493258,275908,2016-09-21 13:20:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,10.0,1.0
11128808963591103237,275604,2016-09-20 17:17:08,Ordinary Payment,S-VMZW-S7AP-FXVA-7XYKU,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
8310901214448422858,275591,2016-09-20 16:21:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,10.0,1.0
4540602066973820940,275522,2016-09-20 11:38:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,10.0,1.0
4431262450857116962,275333,2016-09-19 22:48:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,10.0,1.0
4002408907031394413,275221,2016-09-19 15:10:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,10.0,1.0
2081616545725153387,275157,2016-09-19 11:12:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,10.0,1.0
18401869424122490013,274570,2016-09-17 20:17:48,Ordinary Payment,S-VMZW-S7AP-FXVA-7XYKU,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
14588120995336729231,274537,2016-09-17 17:45:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,10.0,1.0
4340199575070804032,273480,2016-09-14 18:44:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,10.0,1.0
10667543715560578921,272122,2016-09-10 23:47:51,Ordinary Payment,S-VMZW-S7AP-FXVA-7XYKU,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
9546784395812875634,272094,2016-09-10 21:34:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
13356753652695884262,272094,2016-09-10 21:34:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
6113965444098263801,272093,2016-09-10 21:29:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VMZW-S7AP-FXVA-7XYKU,5.0,1.0
6644009787456082316,272093,2016-09-10 21:29:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMZW-S7AP-FXVA-7XYKU,10.0,1.0
