ID,Height,timestamp,Type,From,To,Amount,Fee
3329184421946251235,441709,2017-12-29 18:28:21,Ordinary Payment,S-NH3J-9G2K-U3MK-8KEW9,S-LPEZ-N6UM-K3VU-HNPXD,475.12767343,1.0
16359804110422739705,374928,2017-06-25 14:09:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH3J-9G2K-U3MK-8KEW9,11.21359089,1.0
7535816932649814016,374566,2017-06-24 14:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH3J-9G2K-U3MK-8KEW9,44.73086956,1.0
7699435879292823030,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH3J-9G2K-U3MK-8KEW9,17.62708334,1.0
1295656778478038187,372014,2017-06-17 10:41:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH3J-9G2K-U3MK-8KEW9,62.37072215,1.0
10269244807919943616,371652,2017-06-16 10:41:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH3J-9G2K-U3MK-8KEW9,17.22636116,1.0
5904578961274192882,371558,2017-06-16 04:11:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NH3J-9G2K-U3MK-8KEW9,0.02722048,1.0
9353596053391995978,371287,2017-06-15 10:05:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH3J-9G2K-U3MK-8KEW9,41.69471315,1.0
4390213514982750705,371230,2017-06-15 06:13:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NH3J-9G2K-U3MK-8KEW9,0.09157071,1.0
1240875886567840324,370918,2017-06-14 09:28:15,Reward Recipient Assignment,S-NH3J-9G2K-U3MK-8KEW9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16521249775189801579,370914,2017-06-14 09:18:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH3J-9G2K-U3MK-8KEW9,3.69078081,1.0
13617845268317500160,370600,2017-06-13 11:57:40,Reward Recipient Assignment,S-NH3J-9G2K-U3MK-8KEW9,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2567907568230363375,370595,2017-06-13 11:45:19,Reward Recipient Assignment,S-NH3J-9G2K-U3MK-8KEW9,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15585304333551663378,370590,2017-06-13 11:37:33,Reward Recipient Assignment,S-NH3J-9G2K-U3MK-8KEW9,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6068486567859517391,370585,2017-06-13 11:06:02,Reward Recipient Assignment,S-NH3J-9G2K-U3MK-8KEW9,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1083683444285522825,370580,2017-06-13 10:22:26,Reward Recipient Assignment,S-NH3J-9G2K-U3MK-8KEW9,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6888275085078202406,370575,2017-06-13 10:02:13,Reward Recipient Assignment,S-NH3J-9G2K-U3MK-8KEW9,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15395021295703795077,368458,2017-06-07 12:25:37,Reward Recipient Assignment,S-NH3J-9G2K-U3MK-8KEW9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10417461320529440667,354486,2017-04-29 10:32:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH3J-9G2K-U3MK-8KEW9,0.04577147,1.0
4011656713699652862,352068,2017-04-22 16:00:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH3J-9G2K-U3MK-8KEW9,2.52121496,1.0
6214401222720539128,351704,2017-04-21 16:01:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH3J-9G2K-U3MK-8KEW9,2.01452049,1.0
13446131277176732481,351325,2017-04-20 14:02:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH3J-9G2K-U3MK-8KEW9,2.75671391,1.0
2085395179414587860,350908,2017-04-19 10:04:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH3J-9G2K-U3MK-8KEW9,5.3450171,1.0
16371479002844644075,346291,2017-04-06 12:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH3J-9G2K-U3MK-8KEW9,1.26675354,1.0
9925864049413253904,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NH3J-9G2K-U3MK-8KEW9,2.0,1.0001
7281232085836844883,343088,2017-03-28 13:27:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH3J-9G2K-U3MK-8KEW9,12.53223469,1.0
7864222704400824559,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH3J-9G2K-U3MK-8KEW9,18.61618863,1.0
12424739591002366149,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH3J-9G2K-U3MK-8KEW9,7.95569231,1.0
16777148951308747794,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH3J-9G2K-U3MK-8KEW9,30.2375827,1.0
14088474722575027897,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-NH3J-9G2K-U3MK-8KEW9,8.68416201,1.0
11266657959734346752,338796,2017-03-16 13:34:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH3J-9G2K-U3MK-8KEW9,2.33728752,1.0
13750987679967744033,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH3J-9G2K-U3MK-8KEW9,1.77587284,1.0
8069737790210019377,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH3J-9G2K-U3MK-8KEW9,23.70162314,1.0
14098390618751506709,337682,2017-03-13 10:34:22,Ordinary Payment,S-QXSD-K4X9-958V-B5456,S-NH3J-9G2K-U3MK-8KEW9,1.0,1.0
6501938792467018665,337680,2017-03-13 10:28:14,Ordinary Payment,S-NH3J-9G2K-U3MK-8KEW9,S-QXSD-K4X9-958V-B5456,5.0,1.0
7611246195181680478,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH3J-9G2K-U3MK-8KEW9,6.67349467,1.0
11980431123567859820,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH3J-9G2K-U3MK-8KEW9,36.44960303,1.0
14204194727680335796,334890,2017-03-05 15:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH3J-9G2K-U3MK-8KEW9,18.95250994,1.0
8012475857287967072,334701,2017-03-05 02:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NH3J-9G2K-U3MK-8KEW9,3.0,1.0
13174531066518679830,334532,2017-03-04 15:26:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH3J-9G2K-U3MK-8KEW9,4.46815174,1.0
15712099924291900114,334321,2017-03-04 00:54:01,Account Update,S-NH3J-9G2K-U3MK-8KEW9,,0.0,1.0
5350763697047610250,333800,2017-03-02 14:30:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH3J-9G2K-U3MK-8KEW9,10.23120635,1.0
7118075233449055655,333396,2017-03-01 11:14:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH3J-9G2K-U3MK-8KEW9,10.23652224,1.0
3951700346051267524,333035,2017-02-28 10:53:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH3J-9G2K-U3MK-8KEW9,11.6875991,1.0
1215693477654210708,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH3J-9G2K-U3MK-8KEW9,19.37793765,1.0
8502672846371536717,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NH3J-9G2K-U3MK-8KEW9,44.58710115,1.0
3385783229189188727,331996,2017-02-25 13:28:09,Account Update,S-NH3J-9G2K-U3MK-8KEW9,,0.0,1.0
13660886892209024736,331895,2017-02-25 06:26:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NH3J-9G2K-U3MK-8KEW9,3.0,1.0
11676863635189729549,331460,2017-02-24 01:26:02,Reward Recipient Assignment,S-NH3J-9G2K-U3MK-8KEW9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3226750719222098649,331455,2017-02-24 00:52:16,Reward Recipient Assignment,S-NH3J-9G2K-U3MK-8KEW9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7800916044823358613,330982,2017-02-22 17:18:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NH3J-9G2K-U3MK-8KEW9,3.0,1.0
17903240865357587636,330934,2017-02-22 13:38:25,Ordinary Payment,S-NH3J-9G2K-U3MK-8KEW9,S-N8KB-DKKW-9C4W-AF289,1.0,1.0
17835423059064640019,330919,2017-02-22 12:45:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NH3J-9G2K-U3MK-8KEW9,3.0,1.0
