ID,Height,timestamp,Type,From,To,Amount,Fee
8549897124273221473,506008,2018-06-27 16:55:49,Ordinary Payment,S-WKWR-HM3Q-HK5L-ARDUL,S-DMGT-KF8U-DUZH-HA8P8,712.0,1.0
13444659763103337155,502380,2018-06-17 13:41:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,21.29947145,0.01
2112828762920925777,499863,2018-06-10 11:47:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,511.18300779,1.0
13818346396736579385,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,47.72923101,1.0
5074126932948051394,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,62.78908476,1.0
5722654097030553039,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,69.03077573,1.0
3165584735840193673,482506,2018-04-22 21:52:42,Ordinary Payment,S-WKWR-HM3Q-HK5L-ARDUL,S-PPFG-F46N-H6J3-DXH9V,105.0,1.0
8767043403310021262,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,28.0453373,1.0
10941783179581077969,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,35.74035254,1.0
8110710688173703962,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,35.40606867,1.0
7871009280206396740,468837,2018-03-15 15:45:02,Ordinary Payment,S-WKWR-HM3Q-HK5L-ARDUL,S-HK9D-P74Q-XDEJ-D6PGM,650.0,1.0
5010038923496356478,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,3.44943762,1.0
15859445658049360905,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,8.54092239,1.0
11724521879385225356,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,18.52705232,1.0
15133274627016733626,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,12.79946803,1.0
2649561915803003178,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,13.29055986,1.0
15276215283545970730,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,5.63201968,1.0
5269600721262146999,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,9.08621606,1.0
4238702666324960447,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,10.16540039,1.0
17097624597432515590,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,7.05494976,1.0
15892033138716651471,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,11.29512988,1.0
2154444365263870192,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,29.59394644,1.0
14967973195474278831,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,12.83683579,1.0
18110026113292584273,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,7.56785021,1.0
7587938145562075377,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,17.25467083,1.0
9574213199117718334,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,21.81710385,1.0
10988974779052650733,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,15.95068527,1.0
5569052522914980206,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,21.41463541,1.0
8052273429857590373,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,9.77543431,1.0
362926514794498914,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,9.00884007,1.0
13341877531081435537,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,18.62486663,1.0
9444553587197378856,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,23.39906201,1.0
10360796933772127421,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,13.90283389,1.0
12368697214763983538,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,7.43703726,1.0
10385778410018560879,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,14.9036406,1.0
5157675552733232447,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,35.40116218,1.0
4981975259735288870,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,11.92966832,1.0
9900227544144236190,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,10.27876933,1.0
14101204597848679559,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,18.97537384,1.0
12186371147343013124,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,25.30054049,1.0
8386295684913023059,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,16.99468393,1.0
5788075857879013282,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,30.12937989,1.0
262295517902357930,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,25.91639959,1.0
8492299864902165457,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,21.31607324,1.0
8515325226170349518,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,18.52643199,1.0
12664540167713268018,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,22.71003128,1.0
8699936636208589264,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,11.64589798,1.0
10437722761784848011,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,20.03203956,1.0
660608973017418225,438860,2017-12-21 19:16:24,Ordinary Payment,S-WKWR-HM3Q-HK5L-ARDUL,S-DMGT-KF8U-DUZH-HA8P8,2900.0,1.0
9453515652682077756,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,27.48116932,1.0
12510889450430689818,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,31.77433053,1.0
16697186194459507756,436543,2017-12-15 07:59:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,586.60720225,1.0
15189320145284837486,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,22.31587677,1.0
1210485714508690208,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,31.18422924,1.0
13630400380735029769,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,30.45147697,1.0
12393024409350833248,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,27.90381558,1.0
14186471904559449614,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,31.10450302,1.0
10655742238646751443,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,483.94918718,1.0
197885434416110488,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,31.0605218,1.0
2184221832098465584,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,35.1162058,1.0
9526977469335625088,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,25.5797435,1.0
14966632216928028279,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,25.75377769,1.0
2103420454205341815,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,47.59795051,1.0
9651076472428093070,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,0.9510873,1.0
3053424886133428100,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,8.19406755,1.0
17210572651003799492,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,70.50584136,1.0
14513919546305724586,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,41.22105174,1.0
4549279925757482894,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,12.3319585,1.0
3343706780664471570,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,7.09744139,1.0
13189883554547384406,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-WKWR-HM3Q-HK5L-ARDUL,29.72720286,1.0
2371469966494186176,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,0.22774804,1.0
7218543998565764936,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,41.12603972,1.0
3463188509385088111,423478,2017-11-08 19:40:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,57.05471213,1.0
14592790088507181050,422626,2017-11-06 10:24:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,134.17675778,1.0
17761986065958592923,421862,2017-11-04 06:50:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,24.31817588,1.0
16851958316068432335,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-WKWR-HM3Q-HK5L-ARDUL,11.91894643,1.0
13204380643860506593,421092,2017-11-02 03:30:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,50.82102619,1.0
4221366580322547351,420308,2017-10-30 22:45:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,49.05110694,1.0
7849322772640055873,419431,2017-10-28 11:44:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,626.01343543,1.0
2997759158963103408,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-WKWR-HM3Q-HK5L-ARDUL,6.46937401,1.0
13964965109938061135,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,12.47094073,1.0
5327874321416851737,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,28.73984193,1.0
1525632754993471447,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,40.15019682,1.0
9998573309255116545,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,29.73248476,1.0
6074302185155663439,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,34.94410563,1.0
7230132922202539413,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,12.39950446,1.0
13350571522321752652,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-WKWR-HM3Q-HK5L-ARDUL,25.61224358,1.0
8547244439452378781,415165,2017-10-16 13:35:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,13.7609578,1.0
14176763990014976599,414762,2017-10-15 10:45:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,45.65175728,1.0
9368994752350452907,414350,2017-10-14 07:14:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,7.67734503,1.0
11944781823504801009,413949,2017-10-13 03:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,15.71884198,1.0
13352189058992959231,413544,2017-10-12 01:00:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,17.11894193,1.0
15283404402279877830,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,17.18853286,1.0
6654251006843535090,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,11.30863078,1.0
4727249398171621874,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,9.93263222,1.0
15760342024586455322,411538,2017-10-06 10:09:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,32.21943399,1.0
12208731070033952737,411244,2017-10-05 14:21:28,Ordinary Payment,S-WKWR-HM3Q-HK5L-ARDUL,S-DMGT-KF8U-DUZH-HA8P8,700.0,1.0
1426655821457528320,411108,2017-10-05 05:15:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,703.00708091,1.0
4765332911815536369,410878,2017-10-04 13:31:32,Ordinary Payment,S-WKWR-HM3Q-HK5L-ARDUL,S-DMGT-KF8U-DUZH-HA8P8,1380.0,1.0
10085129578811638256,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,9.94999999,1.0
12841176179024497987,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,3.31,1.0
18286207427636253895,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,3.08,1.0
8426083846580995189,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,1.98065154,1.0
4884062532682040139,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,17.25605209,1.0
15403770067722064040,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,21.06244168,1.0
1326664532952685398,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,40.39755059,1.0
1236552821414335469,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,38.51463002,1.0
2624255816682491045,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,17.88312952,1.0
13578536877981539049,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,30.08969946,1.0
15361201342562983770,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,10.91067666,1.0
18156606013696793165,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WKWR-HM3Q-HK5L-ARDUL,0.0,1.0
7237789140254986498,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,27.28107697,1.0
2379869208044612508,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,6.20368468,1.0
4521842136281760368,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,7.05691591,1.0
4367659840143058934,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,16.45474456,1.0
11999803430780415482,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,11.11231529,1.0
1977373695546807690,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,24.46751719,1.0
17467269065869045737,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,29.0669061,1.0
11579513686556428139,401837,2017-09-09 06:25:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,5.31019355,1.0
1582106933349668128,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,0.81623942,1.0
3812029144547743178,400949,2017-09-06 18:59:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,0.10219722,1.0
8141653377436276648,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,2.55462574,1.0
9961562854588955317,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,0.04616203,1.0
4025085133240818434,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,1.89307274,1.0
14932373096956185226,399471,2017-09-02 15:49:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WKWR-HM3Q-HK5L-ARDUL,1.49855098,1.0
17256070541172598809,399122,2017-09-01 16:52:40,Reward Recipient Assignment,S-WKWR-HM3Q-HK5L-ARDUL,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17349891805612293915,399117,2017-09-01 16:35:30,Reward Recipient Assignment,S-WKWR-HM3Q-HK5L-ARDUL,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15314495522786433290,394959,2017-08-21 00:53:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WKWR-HM3Q-HK5L-ARDUL,10.12999999,1.0
15529076693587537347,393991,2017-08-18 07:41:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WKWR-HM3Q-HK5L-ARDUL,13.98999999,1.0
9736143368670524638,393782,2017-08-17 17:43:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WKWR-HM3Q-HK5L-ARDUL,12.50999999,1.0
13841098150507279877,392916,2017-08-15 08:12:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WKWR-HM3Q-HK5L-ARDUL,11.55,1.0
15054405370952403871,392814,2017-08-15 00:47:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WKWR-HM3Q-HK5L-ARDUL,10.71999999,1.0
5767764913052200918,392413,2017-08-13 21:35:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WKWR-HM3Q-HK5L-ARDUL,342.29999999,1.0
3163359227474238959,391919,2017-08-12 12:50:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WKWR-HM3Q-HK5L-ARDUL,21.16999999,1.0
7834868887652748216,390740,2017-08-09 05:16:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WKWR-HM3Q-HK5L-ARDUL,10.27999999,1.0
17645219705032407440,390372,2017-08-08 04:48:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WKWR-HM3Q-HK5L-ARDUL,12.63999999,1.0
3954692122866470300,390195,2017-08-07 16:57:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WKWR-HM3Q-HK5L-ARDUL,10.06999999,1.0
13408063609810315086,389894,2017-08-06 20:43:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WKWR-HM3Q-HK5L-ARDUL,34.24999999,1.0
4868228178151654368,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WKWR-HM3Q-HK5L-ARDUL,10.19999999,1.0
5099595877019774727,389417,2017-08-05 12:52:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WKWR-HM3Q-HK5L-ARDUL,17.72,1.0
11085866722038675048,389281,2017-08-05 03:34:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WKWR-HM3Q-HK5L-ARDUL,10.65999999,1.0
11599850676787998222,389150,2017-08-04 18:53:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WKWR-HM3Q-HK5L-ARDUL,10.20999999,1.0
13627010148539644251,389006,2017-08-04 09:08:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WKWR-HM3Q-HK5L-ARDUL,10.21999999,1.0
2111660428750550340,388698,2017-08-03 12:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WKWR-HM3Q-HK5L-ARDUL,141.39999999,1.0
3467556449960974423,388662,2017-08-03 09:59:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WKWR-HM3Q-HK5L-ARDUL,13.66999999,1.0
4306479296189322553,388558,2017-08-03 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WKWR-HM3Q-HK5L-ARDUL,10.40999999,1.0
13469854428879890544,388070,2017-08-01 18:19:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WKWR-HM3Q-HK5L-ARDUL,10.42999999,1.0
15202668592992851688,387784,2017-07-31 22:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WKWR-HM3Q-HK5L-ARDUL,11.44999999,1.0
5126094182064218208,387371,2017-07-30 19:15:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WKWR-HM3Q-HK5L-ARDUL,10.84999999,1.0
3457913814496928012,387006,2017-07-29 18:57:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WKWR-HM3Q-HK5L-ARDUL,12.36,1.0
5616992015516093865,386887,2017-07-29 10:58:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WKWR-HM3Q-HK5L-ARDUL,10.06999999,1.0
7174956559161611061,386463,2017-07-28 06:46:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WKWR-HM3Q-HK5L-ARDUL,15.55999999,1.0
3679440694727360016,386303,2017-07-27 19:52:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WKWR-HM3Q-HK5L-ARDUL,10.02999999,1.0
14589511360508713961,386065,2017-07-27 03:54:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WKWR-HM3Q-HK5L-ARDUL,10.38999999,1.0
12943757212986617494,383546,2017-07-19 16:30:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WKWR-HM3Q-HK5L-ARDUL,36.15,1.0
