ID,Height,timestamp,Type,From,To,Amount,Fee
16366707742112189705,525285,2018-08-20 15:04:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3G24-8MPS-GMZQ-FDWPL,100.03701284,0.1
3453246832880079568,514928,2018-07-22 16:16:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3G24-8MPS-GMZQ-FDWPL,474.11539594,0.1
990289764178464744,504640,2018-06-23 20:53:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G24-8MPS-GMZQ-FDWPL,100.0769378,1.0
12167398376040097984,493745,2018-05-24 08:42:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G24-8MPS-GMZQ-FDWPL,535.48335619,1.0
12126870392795669688,488135,2018-05-08 15:57:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G24-8MPS-GMZQ-FDWPL,100.03658257,1.0
2357640604306344179,476392,2018-04-05 18:57:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3G24-8MPS-GMZQ-FDWPL,622.8709557,1.0
9921853758793963788,473541,2018-03-28 19:47:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3G24-8MPS-GMZQ-FDWPL,0.0,1.0
14943780533073306167,466218,2018-03-08 07:21:48,Reward Recipient Assignment,S-3G24-8MPS-GMZQ-FDWPL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6248273540112826821,466217,2018-03-08 07:09:31,Account Update,S-3G24-8MPS-GMZQ-FDWPL,,0.0,1.0
7987360546325838389,466216,2018-03-08 07:07:08,Ordinary Payment,S-D8FJ-DP5R-8BR9-DBECL,S-3G24-8MPS-GMZQ-FDWPL,50.0,1.0
