ID,Height,timestamp,Type,From,To,Amount,Fee
3532262065559365909,349524,2017-04-15 13:17:43,Ordinary Payment,S-W3VW-FDHG-WFK5-2D7UU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17318419537917070946,349521,2017-04-15 13:10:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W3VW-FDHG-WFK5-2D7UU,3.0,1.0
10563259181393283476,349273,2017-04-14 20:18:16,Ordinary Payment,S-W3VW-FDHG-WFK5-2D7UU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5061433165953175371,349270,2017-04-14 20:07:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W3VW-FDHG-WFK5-2D7UU,3.0,1.0
2070459197346503098,348944,2017-04-13 22:23:45,Ordinary Payment,S-W3VW-FDHG-WFK5-2D7UU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9049669824619045201,348943,2017-04-13 22:16:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W3VW-FDHG-WFK5-2D7UU,3.0,1.0
4177814367997146162,348557,2017-04-12 20:27:41,Ordinary Payment,S-W3VW-FDHG-WFK5-2D7UU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10940799187699694889,348555,2017-04-12 20:20:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W3VW-FDHG-WFK5-2D7UU,3.0,1.0
10354571177430892568,348095,2017-04-11 13:12:19,Ordinary Payment,S-W3VW-FDHG-WFK5-2D7UU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5883405487242650933,348094,2017-04-11 13:10:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W3VW-FDHG-WFK5-2D7UU,3.0,1.0
7902077525218748266,348092,2017-04-11 13:04:31,Ordinary Payment,S-W3VW-FDHG-WFK5-2D7UU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7308796552409663350,348091,2017-04-11 12:58:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W3VW-FDHG-WFK5-2D7UU,3.0,1.0
