ID,Height,timestamp,Type,From,To,Amount,Fee
4232224410036781001,780424,2020-08-03 04:47:27,Ordinary Payment,S-9NL5-RN3R-QQKT-ADPWJ,S-4Y3L-HTP3-9HX5-2QU9P,49.46345,0.03675
2564477990363259082,742572,2020-04-19 14:27:37,Ordinary Payment,S-LFV3-YBW7-BATT-2VW99,S-9NL5-RN3R-QQKT-ADPWJ,21.0,0.05145
8950311749793821364,741547,2020-04-16 17:50:02,Ordinary Payment,S-RU4A-TY59-CQGM-5PYRD,S-9NL5-RN3R-QQKT-ADPWJ,10.0,0.0588
10354610991023638152,739877,2020-04-12 01:28:23,Ordinary Payment,S-BQYY-5RUB-XQ82-7L7U8,S-9NL5-RN3R-QQKT-ADPWJ,17.0,0.0441
9197380121283557365,738042,2020-04-06 22:24:26,Ordinary Payment,S-9NL5-RN3R-QQKT-ADPWJ,S-84H2-MJQM-T3ZR-FGSTX,22.0,0.0294
17353324835152177523,737406,2020-04-05 03:31:48,Ordinary Payment,S-37HA-B2J9-2WWN-8TVUU,S-9NL5-RN3R-QQKT-ADPWJ,9.0,0.0294
18151283925534320098,736460,2020-04-02 12:19:30,Ordinary Payment,S-9NL5-RN3R-QQKT-ADPWJ,S-6JFP-TQPW-A82N-DHPTU,11.0,0.0588
11956673201383263623,735558,2020-03-30 23:31:01,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-9NL5-RN3R-QQKT-ADPWJ,4.0,0.03675
13281265335186702679,734769,2020-03-28 18:43:53,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-9NL5-RN3R-QQKT-ADPWJ,20.0,0.0441
13436909807040197179,734586,2020-03-28 07:02:22,Ordinary Payment,S-9NL5-RN3R-QQKT-ADPWJ,S-AY7X-2FZU-P5W4-E7F3E,2.0,0.0441
216485735634990514,733993,2020-03-26 14:52:09,Ordinary Payment,S-9NL5-RN3R-QQKT-ADPWJ,S-UCFK-SWU3-2EMW-A9EE9,1.0,0.0294
9697665513374834798,732892,2020-03-23 12:31:57,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-9NL5-RN3R-QQKT-ADPWJ,3.0,0.03675
6422230147170036643,731675,2020-03-20 03:10:19,Ordinary Payment,S-9NL5-RN3R-QQKT-ADPWJ,S-CUCM-M7S8-QKKF-4A2Y7,8.0,0.05145
1232286151606473434,730853,2020-03-17 19:53:06,Ordinary Payment,S-9NL5-RN3R-QQKT-ADPWJ,S-4F7T-7MDJ-6U3Z-9NCJX,2.0,0.0294
10921119923081092929,730610,2020-03-17 03:59:52,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-9NL5-RN3R-QQKT-ADPWJ,1.0,0.03675
16081332461512291090,729561,2020-03-14 05:27:07,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-9NL5-RN3R-QQKT-ADPWJ,9.0,0.0441
15476598875964365673,726264,2020-03-04 23:52:58,Ordinary Payment,S-9NL5-RN3R-QQKT-ADPWJ,S-MEMF-PHZA-BAKC-FRPS7,1.0,0.05145
1187653784723212958,725432,2020-03-02 15:44:18,Ordinary Payment,S-9NL5-RN3R-QQKT-ADPWJ,S-JUK6-UGNB-EVS8-DMXA3,1.0,0.0588
5620622160351700022,724347,2020-02-28 15:24:50,Ordinary Payment,S-9NL5-RN3R-QQKT-ADPWJ,S-XTLC-TLYU-LBMH-59R6E,1.0,0.00735
16049228332170379044,724326,2020-02-28 13:33:17,Ordinary Payment,S-G4UX-W5AL-LBMP-844U3,S-9NL5-RN3R-QQKT-ADPWJ,3.0,0.05145
8451032174413352414,720097,2020-02-16 17:25:07,Ordinary Payment,S-9NL5-RN3R-QQKT-ADPWJ,S-2LUJ-C9CT-HMAH-DG7ZV,2.0,0.0588
13529227996623515787,716884,2020-02-07 17:34:33,Ordinary Payment,S-9NL5-RN3R-QQKT-ADPWJ,S-9CJ4-ML7F-E4LD-BRMHR,1.0,0.0588
9222037523764177251,715295,2020-02-03 07:10:06,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-9NL5-RN3R-QQKT-ADPWJ,1.0,0.05145
12383333757107651352,714532,2020-02-01 03:46:07,Ordinary Payment,S-VTJC-HKU7-QEHR-CAVZP,S-9NL5-RN3R-QQKT-ADPWJ,2.0,0.0441
11607066620535573659,714491,2020-02-01 01:02:08,Ordinary Payment,S-9NL5-RN3R-QQKT-ADPWJ,S-HDUE-AACM-RM8E-FP3VX,8.0,0.02205
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9NL5-RN3R-QQKT-ADPWJ,10.0,0.0735
