ID,Height,timestamp,Type,From,To,Amount,Fee
17520594790352113656,780141,2020-08-02 09:44:57,Ordinary Payment,S-3W87-U2HN-K4KV-DNP2M,S-4Y3L-HTP3-9HX5-2QU9P,6.25765,0.02205
2436852327547561898,741715,2020-04-17 05:14:10,Ordinary Payment,S-3W87-U2HN-K4KV-DNP2M,S-LPU6-CQAX-Z52T-FM326,1.0,0.05145
15519951059493649094,741535,2020-04-16 17:08:37,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-3W87-U2HN-K4KV-DNP2M,6.0,0.0588
7912595652862884674,740344,2020-04-13 08:59:19,Ordinary Payment,S-3W87-U2HN-K4KV-DNP2M,S-D862-PWED-48ZQ-25QA4,8.0,0.05145
3553879826488509342,740299,2020-04-13 06:03:56,Ordinary Payment,S-3W87-U2HN-K4KV-DNP2M,S-V79E-BRS7-2JP6-4Q5VC,5.0,0.0147
7491019048266379969,739503,2020-04-11 00:15:50,Ordinary Payment,S-WNLK-HZGW-JSYU-C9676,S-3W87-U2HN-K4KV-DNP2M,11.0,0.0294
16713372179198205647,738959,2020-04-09 12:01:25,Ordinary Payment,S-3W87-U2HN-K4KV-DNP2M,S-P4A3-5C7Q-CVW5-H3RHE,7.0,0.0441
16572738728220413681,738523,2020-04-08 06:18:25,Ordinary Payment,S-3W87-U2HN-K4KV-DNP2M,S-SXEA-R56M-KVKA-3QPTF,1.0,0.05145
16033776886956992325,738475,2020-04-08 03:35:54,Ordinary Payment,S-GRB5-G4HA-A8PW-FMCSH,S-3W87-U2HN-K4KV-DNP2M,3.0,0.0441
615418342438431535,737375,2020-04-05 01:15:49,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-3W87-U2HN-K4KV-DNP2M,2.0,0.02205
17737752928293210674,737030,2020-04-04 02:32:17,Ordinary Payment,S-3W87-U2HN-K4KV-DNP2M,S-VWV5-VPSY-JL6N-C4BBY,2.0,0.0147
5381220455511323389,736695,2020-04-03 04:03:08,Ordinary Payment,S-3W87-U2HN-K4KV-DNP2M,S-VFHT-4HDX-2D9H-2UVYF,2.0,0.0441
2820014626012980285,736653,2020-04-03 01:19:30,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-3W87-U2HN-K4KV-DNP2M,5.0,0.00735
18113840885328517413,735806,2020-03-31 16:13:44,Ordinary Payment,S-3W87-U2HN-K4KV-DNP2M,S-ZHWS-LNAF-6223-E62DH,14.0,0.0441
7510014684920951324,735585,2020-03-31 01:37:02,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-3W87-U2HN-K4KV-DNP2M,3.0,0.05145
16463876132771570695,733576,2020-03-25 11:06:51,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-3W87-U2HN-K4KV-DNP2M,4.0,0.0588
5026416308438765328,732225,2020-03-21 16:16:45,Ordinary Payment,S-3W87-U2HN-K4KV-DNP2M,S-V3MV-8L5Y-LZSZ-9E9Y4,6.0,0.05145
4947946958355809522,732091,2020-03-21 07:14:57,Ordinary Payment,S-AFAU-RALU-HWRF-97T7B,S-3W87-U2HN-K4KV-DNP2M,17.0,0.0441
12498377178282990906,730966,2020-03-18 03:26:17,Ordinary Payment,S-3W87-U2HN-K4KV-DNP2M,S-Z9BX-3T99-B72F-2LLGP,1.0,0.0147
9896036457400845499,730920,2020-03-18 00:34:18,Ordinary Payment,S-3W87-U2HN-K4KV-DNP2M,S-WGWK-Y8EJ-5BPP-H66V5,16.0,0.0588
8662779220617848029,730752,2020-03-17 13:15:33,Ordinary Payment,S-3W87-U2HN-K4KV-DNP2M,S-BR2R-W7CF-3SGZ-2EGV6,4.0,0.0294
5637864446354241612,730572,2020-03-17 01:10:46,Ordinary Payment,S-3W87-U2HN-K4KV-DNP2M,S-9VGN-Y77C-7U4Z-6DQM7,21.0,0.00735
10904570220428961887,730124,2020-03-15 18:48:39,Ordinary Payment,S-GW7Q-HBY5-ME98-6562X,S-3W87-U2HN-K4KV-DNP2M,1.0,0.0441
3901942596306650388,729874,2020-03-15 02:34:24,Ordinary Payment,S-4M6L-VUNG-UBFR-9UJ5W,S-3W87-U2HN-K4KV-DNP2M,2.0,0.05145
10484020900826147069,727027,2020-03-07 03:17:41,Ordinary Payment,S-6E8H-PHKS-QEU3-8QWHV,S-3W87-U2HN-K4KV-DNP2M,2.0,0.03675
8180404797661614200,725410,2020-03-02 14:24:55,Ordinary Payment,S-ZNJB-KQ47-JQH8-4F7ZW,S-3W87-U2HN-K4KV-DNP2M,2.0,0.0294
1402360180072098128,725398,2020-03-02 13:55:59,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-3W87-U2HN-K4KV-DNP2M,26.0,0.03675
15240576925971305123,725242,2020-03-02 03:03:51,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-3W87-U2HN-K4KV-DNP2M,3.0,0.0588
7202843652885389350,722168,2020-02-22 12:40:14,Ordinary Payment,S-3W87-U2HN-K4KV-DNP2M,S-H525-TY9V-R2ZF-D7MJX,10.0,0.03675
10313409631465961718,721419,2020-02-20 10:44:15,Ordinary Payment,S-C6W2-UG7Y-N2P8-2G2LX,S-3W87-U2HN-K4KV-DNP2M,11.0,0.03675
15648765057842361732,720775,2020-02-18 15:02:11,Ordinary Payment,S-3W87-U2HN-K4KV-DNP2M,S-ESEL-LMPJ-BJJE-EBYUB,19.0,0.0294
12862980416631076336,720083,2020-02-16 16:41:37,Ordinary Payment,S-NJXD-ZZ3V-KUQG-A8938,S-3W87-U2HN-K4KV-DNP2M,5.0,0.0588
14144375689115732605,718251,2020-02-11 13:59:40,Ordinary Payment,S-HWN3-LW8E-C9DJ-2EH39,S-3W87-U2HN-K4KV-DNP2M,1.0,0.02205
1953628670214199770,717952,2020-02-10 17:32:28,Ordinary Payment,S-3W87-U2HN-K4KV-DNP2M,S-76BH-PV53-SQJF-8J8YH,7.0,0.0441
4220697087285343507,716373,2020-02-06 07:26:06,Ordinary Payment,S-3W87-U2HN-K4KV-DNP2M,S-QZB3-B63T-XAXP-D5H88,19.0,0.0588
13004119105888214995,716030,2020-02-05 08:12:37,Ordinary Payment,S-3W87-U2HN-K4KV-DNP2M,S-G7HF-6WUK-QG4A-5AC5R,14.0,0.0147
10560684073030175237,715619,2020-02-04 04:52:02,Ordinary Payment,S-CHJZ-YCG3-7FKZ-3LY9P,S-3W87-U2HN-K4KV-DNP2M,13.0,0.02205
18341334770179815691,715136,2020-02-02 19:59:09,Ordinary Payment,S-WJQP-9BBE-5UDG-HTY4M,S-3W87-U2HN-K4KV-DNP2M,2.0,0.00735
13215404980149650020,714557,2020-02-01 05:08:14,Ordinary Payment,S-CU2J-TLZF-4EEM-6JZQU,S-3W87-U2HN-K4KV-DNP2M,4.0,0.05145
11629396557524638310,712999,2020-01-27 20:46:29,Ordinary Payment,S-U9TF-PTTE-FXUA-7G5PA,S-3W87-U2HN-K4KV-DNP2M,22.0,0.0441
5949022066166109242,712807,2020-01-27 08:07:59,Ordinary Payment,S-3W87-U2HN-K4KV-DNP2M,S-5EA5-HYGF-GHZU-ESV7W,7.0,0.0588
8179364009348554769,712552,2020-01-26 14:39:33,Ordinary Payment,S-4EF7-VB9M-LBCD-G85CP,S-3W87-U2HN-K4KV-DNP2M,3.0,0.0294
4150227368488669391,712384,2020-01-26 04:10:58,Ordinary Payment,S-SKL9-7C65-XQCJ-5FRBC,S-3W87-U2HN-K4KV-DNP2M,6.0,0.0147
11589264191595579854,712354,2020-01-26 01:37:08,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-3W87-U2HN-K4KV-DNP2M,7.0,0.02205
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3W87-U2HN-K4KV-DNP2M,10.0,0.08085
