ID,Height,timestamp,Type,From,To,Amount,Fee
12960294708682493076,402891,2017-09-12 05:30:52,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-T6WH-CL8D-LSU6-BUM2T,0.0,1.0
6433689325658823677,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T6WH-CL8D-LSU6-BUM2T,0.8,1.0
8537069387547315462,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-T6WH-CL8D-LSU6-BUM2T,0.44,1.0
7535498755504546510,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T6WH-CL8D-LSU6-BUM2T,1.246,1.0
15031315371576826847,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-T6WH-CL8D-LSU6-BUM2T,1.767504,1.0
12554920127734825738,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T6WH-CL8D-LSU6-BUM2T,0.58,1.0
6141155169736027039,378457,2017-07-05 10:49:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T6WH-CL8D-LSU6-BUM2T,326.51,1.0
16439465796670738606,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T6WH-CL8D-LSU6-BUM2T,1.602,1.0
10199663089332317735,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-T6WH-CL8D-LSU6-BUM2T,0.93337293,1.0
17274193499314778334,375047,2017-06-25 22:10:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T6WH-CL8D-LSU6-BUM2T,250.41,1.0
7194390574084538877,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T6WH-CL8D-LSU6-BUM2T,0.75,1.0
1008833382717999957,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-T6WH-CL8D-LSU6-BUM2T,1.04100304,1.0
13918859708470432899,372079,2017-06-17 15:08:48,Bid Order Placement,S-T6WH-CL8D-LSU6-BUM2T,,0.0,1.0
228901325823936052,371702,2017-06-16 14:38:07,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-T6WH-CL8D-LSU6-BUM2T,199.0,1.0
11827625314009479195,371700,2017-06-16 14:21:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T6WH-CL8D-LSU6-BUM2T,3.63585615,1.0
11251463225077098800,371689,2017-06-16 13:31:39,Ordinary Payment,S-T6WH-CL8D-LSU6-BUM2T,S-7AUX-GJ5Q-65EL-56Y3D,100.0,1.0
3010604297992365373,371682,2017-06-16 12:40:30,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-T6WH-CL8D-LSU6-BUM2T,50.0,1.0
3461271437113558579,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T6WH-CL8D-LSU6-BUM2T,0.528,1.0
1514193270712793818,371446,2017-06-15 21:00:23,Bid Order Placement,S-T6WH-CL8D-LSU6-BUM2T,,0.0,1.0
14655601533243982464,371443,2017-06-15 20:33:23,Bid Order Placement,S-T6WH-CL8D-LSU6-BUM2T,,0.0,1.0
17604634769172716028,371362,2017-06-15 15:07:09,Ordinary Payment,S-T6WH-CL8D-LSU6-BUM2T,S-7AUX-GJ5Q-65EL-56Y3D,21.0,1.0
12593911571484613759,371189,2017-06-15 03:38:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T6WH-CL8D-LSU6-BUM2T,2.3285604,1.0
4501739309819986417,371131,2017-06-14 23:44:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6WH-CL8D-LSU6-BUM2T,428.65573266,1.0
12751132265954694759,370928,2017-06-14 10:23:02,Reward Recipient Assignment,S-T6WH-CL8D-LSU6-BUM2T,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9094185314268952530,370849,2017-06-14 04:51:23,Reward Recipient Assignment,S-T6WH-CL8D-LSU6-BUM2T,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11941581683170000929,370629,2017-06-13 13:55:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T6WH-CL8D-LSU6-BUM2T,15.05998337,1.0
16561503125904780704,370579,2017-06-13 10:21:40,Bid Order Cancellation,S-T6WH-CL8D-LSU6-BUM2T,,0.0,1.0
5134163242684062578,370471,2017-06-13 03:19:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T6WH-CL8D-LSU6-BUM2T,2.03336825,1.0
15792602908307805768,370134,2017-06-12 05:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T6WH-CL8D-LSU6-BUM2T,0.41015491,1.0
5171039719585978585,369957,2017-06-11 16:54:41,Bid Order Placement,S-T6WH-CL8D-LSU6-BUM2T,,0.0,1.0
9459583756488842586,369953,2017-06-11 16:36:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T6WH-CL8D-LSU6-BUM2T,3.0,1.0
17960763316120981178,369887,2017-06-11 12:07:44,Reward Recipient Assignment,S-T6WH-CL8D-LSU6-BUM2T,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6772303820456274882,369722,2017-06-11 01:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T6WH-CL8D-LSU6-BUM2T,3.17806846,1.0
7523782042894528821,369688,2017-06-10 22:47:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T6WH-CL8D-LSU6-BUM2T,1.0,1.0
4265837948527554846,369685,2017-06-10 22:43:03,Reward Recipient Assignment,S-T6WH-CL8D-LSU6-BUM2T,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2226829574475859144,369601,2017-06-10 16:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T6WH-CL8D-LSU6-BUM2T,0.03414829,1.0
5291402979127169358,369402,2017-06-10 03:30:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T6WH-CL8D-LSU6-BUM2T,0.30402863,1.0
2872605549945155019,369253,2017-06-09 17:47:46,Reward Recipient Assignment,S-T6WH-CL8D-LSU6-BUM2T,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15365706880706873401,369250,2017-06-09 17:36:53,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-T6WH-CL8D-LSU6-BUM2T,2.0,1.0
17452564242536191846,369151,2017-06-09 11:07:44,Reward Recipient Assignment,S-T6WH-CL8D-LSU6-BUM2T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2998931880779029969,369149,2017-06-09 10:56:19,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-T6WH-CL8D-LSU6-BUM2T,1.0,1.0
640685549841234336,368968,2017-06-08 22:29:11,Account Update,S-T6WH-CL8D-LSU6-BUM2T,,0.0,1.0
3751482004717628734,368967,2017-06-08 22:27:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T6WH-CL8D-LSU6-BUM2T,1.0,1.0
