ID,Height,timestamp,Type,From,To,Amount,Fee
12982509257329727363,780441,2020-08-03 05:53:41,Ordinary Payment,S-EYMV-EWL4-N992-BYVVB,S-4Y3L-HTP3-9HX5-2QU9P,1.56635,0.0588
2235394782241037041,738342,2020-04-07 18:35:23,Ordinary Payment,S-EYMV-EWL4-N992-BYVVB,S-AQUC-TJ9N-CZJ8-7PAVX,8.0,0.0294
14938254038045531760,738106,2020-04-07 02:35:49,Ordinary Payment,S-EYMV-EWL4-N992-BYVVB,S-QWZ9-ZFMD-WUC6-E567L,57.0,0.02205
14918457570283754611,737444,2020-04-05 06:17:38,Ordinary Payment,S-5RYL-XFZ5-ZYZ3-FQSY7,S-EYMV-EWL4-N992-BYVVB,10.0,0.00735
1141896546181027977,737083,2020-04-04 06:02:59,Ordinary Payment,S-3WZB-TGXD-U426-79BHH,S-EYMV-EWL4-N992-BYVVB,1.0,0.05145
7446968086450459218,737038,2020-04-04 02:55:01,Ordinary Payment,S-XRQE-U4DZ-5YRD-78PUK,S-EYMV-EWL4-N992-BYVVB,53.0,0.0441
2726726694052643128,735001,2020-03-29 10:00:34,Ordinary Payment,S-EYMV-EWL4-N992-BYVVB,S-GB27-Z2FZ-WZW9-89AH7,1.0,0.0147
14512239486340021868,733097,2020-03-24 02:23:42,Ordinary Payment,S-EYMV-EWL4-N992-BYVVB,S-RZFW-G9KD-HA9M-GDX5F,3.0,0.0147
17458852273739491552,732296,2020-03-21 20:50:33,Ordinary Payment,S-EYMV-EWL4-N992-BYVVB,S-XXAJ-RMEV-GWS3-DKD5N,5.0,0.0294
140410062415101770,731274,2020-03-19 00:02:45,Ordinary Payment,S-ZCP7-K7YS-GLDL-CRGZ6,S-EYMV-EWL4-N992-BYVVB,8.0,0.0147
319386182696377514,730726,2020-03-17 11:28:49,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-EYMV-EWL4-N992-BYVVB,2.0,0.00735
8674964044146821831,730237,2020-03-16 02:53:42,Ordinary Payment,S-EYMV-EWL4-N992-BYVVB,S-6CGR-FQYK-FNR8-EZDKX,1.0,0.0441
10847996595171370993,728493,2020-03-11 05:45:26,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-EYMV-EWL4-N992-BYVVB,1.0,0.05145
13725310560437619072,727695,2020-03-08 23:47:02,Ordinary Payment,S-EYMV-EWL4-N992-BYVVB,S-L3AX-H6ET-6E6J-GAPG6,5.0,0.03675
17372322016975375853,727687,2020-03-08 23:27:37,Ordinary Payment,S-D2NY-FSVT-ZDNV-83CKK,S-EYMV-EWL4-N992-BYVVB,2.0,0.02205
1437996022307872271,726358,2020-03-05 05:47:52,Ordinary Payment,S-EYMV-EWL4-N992-BYVVB,S-MU9T-BQE4-L5QF-4LY8N,5.0,0.02205
2738831805000407035,726166,2020-03-04 17:21:59,Ordinary Payment,S-EYMV-EWL4-N992-BYVVB,S-FMXC-JWQT-K2ZV-4LNAW,4.0,0.0441
5646742830358392780,725394,2020-03-02 13:39:37,Ordinary Payment,S-236P-EZ6N-VVVQ-5PW4G,S-EYMV-EWL4-N992-BYVVB,4.0,0.03675
13736639635118625344,725150,2020-03-01 20:48:47,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-EYMV-EWL4-N992-BYVVB,8.0,0.0441
5092864578905981736,725069,2020-03-01 15:09:15,Ordinary Payment,S-EYMV-EWL4-N992-BYVVB,S-CAQP-XT6K-VR4V-ATPNM,3.0,0.0147
10277295762431220579,724878,2020-03-01 02:57:50,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-EYMV-EWL4-N992-BYVVB,3.0,0.0294
15765906139155115641,723550,2020-02-26 09:31:40,Ordinary Payment,S-EYMV-EWL4-N992-BYVVB,S-J4H3-CDYU-USGM-3ACCG,3.0,0.0147
17049179491890927552,723386,2020-02-25 22:20:48,Ordinary Payment,S-9QZ6-4SSW-SAVB-56ZGN,S-EYMV-EWL4-N992-BYVVB,2.0,0.0294
6568075329475386680,720855,2020-02-18 20:29:07,Ordinary Payment,S-EGN8-88UX-Y6PF-AC5S3,S-EYMV-EWL4-N992-BYVVB,1.0,0.05145
17950343503654188635,717291,2020-02-08 20:37:12,Ordinary Payment,S-EYMV-EWL4-N992-BYVVB,S-BGDR-9X2C-V32T-7UFMW,3.0,0.00735
12622787024785435390,717226,2020-02-08 16:27:26,Ordinary Payment,S-EYMV-EWL4-N992-BYVVB,S-HERN-RY5F-B232-28FNL,2.0,0.03675
17000758524235678417,715671,2020-02-04 08:17:04,Ordinary Payment,S-839B-3WWD-K2U4-FJZBH,S-EYMV-EWL4-N992-BYVVB,6.0,0.0588
11552656367478774409,714748,2020-02-01 18:15:25,Ordinary Payment,S-EYMV-EWL4-N992-BYVVB,S-4FD4-6ESC-5MMX-2H9ES,9.0,0.0441
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EYMV-EWL4-N992-BYVVB,10.0,0.08085
