ID,Height,timestamp,Type,From,To,Amount,Fee
10367827805620769754,385604,2017-07-25 21:31:02,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KQGK-M2KT-QMM9-9RMUY,0.0,1.0
13820910661476276040,383798,2017-07-20 12:36:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KQGK-M2KT-QMM9-9RMUY,0.0,1.0
9895094890483354178,208720,2016-03-17 06:49:46,Ordinary Payment,S-KQGK-M2KT-QMM9-9RMUY,S-R7BA-X5MG-LQPV-CXC5Q,737.0,1.0
3406777684055878123,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,2.51119042,1.0
17932061056026810225,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,26.79200345,1.0
16000402010943543410,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,24.71370867,1.0
15643473528758014051,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,5.41476211,1.0
15510361154788730907,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,32.38385511,1.0
17742015645357013960,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,8.06086255,1.0
9965868281544433822,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,5.19869316,1.0
14884004196419292301,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,18.56831072,1.0
11657440762905768387,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,10.2601785,1.0
8502409054925894772,195802,2016-02-10 04:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,7.03345176,1.0
6085779125380029246,195701,2016-02-09 21:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,12.40913655,1.0
8536054984111781450,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,13.33461555,1.0
6685688018305069005,195502,2016-02-09 07:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,7.21699649,1.0
15557966178710374822,195400,2016-02-09 01:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,4.2425556,1.0
15496104196500621699,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,69.50673596,1.0
4279491778328642956,195202,2016-02-08 11:38:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,7.13763792,1.0
5979863996266207237,195003,2016-02-07 22:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,3.80460092,1.0
1122010200454154404,194904,2016-02-07 15:55:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,22.96736654,1.0
6753601117500137477,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,19.83489255,1.0
4060889783855568390,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,12.09531073,1.0
16924700627360276550,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,33.59106657,1.0
9238023462543157416,194400,2016-02-06 05:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,3.51698443,1.0
1686675085189076753,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,18.34366392,1.0
3253242709628265414,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,6.00990755,1.0
1050135714347768922,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,9.02673753,1.0
3576675121678913847,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,12.21642019,1.0
5061993453068866855,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,20.92953913,1.0
15217497851821997342,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,11.74351269,1.0
15129047833375109750,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,12.90987473,1.0
7353474380305283218,193601,2016-02-04 00:29:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,5.20755733,1.0
17908401656515770987,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,2.15458809,1.0
14650470167748991159,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,10.58794996,1.0
1946443045192365751,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,21.02935605,1.0
2817995929707563622,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,10.02775265,1.0
7992964739631418864,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,13.1293077,1.0
11149899475527636992,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,18.75370584,1.0
13710085141481030715,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,47.77144629,1.0
12281842438240135576,192500,2016-01-31 22:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,81.44383503,1.0
17336529267310376392,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,4.28803313,1.0
11863251471625252193,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,17.21664425,1.0
18060344359012061561,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,4.82433805,1.0
17575909911312247107,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,12.5574289,1.0
16211224883337631420,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,7.10501901,1.0
3520328061223236484,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,7.32577698,1.0
10049373617315621905,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,28.65650413,1.0
4219725393062384381,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,4.43880093,1.0
4810758160065695278,191365,2016-01-28 18:13:59,Ordinary Payment,S-KQGK-M2KT-QMM9-9RMUY,S-R7BA-X5MG-LQPV-CXC5Q,1432.0,1.0
14997216774127117380,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,13.0165731,1.0
2855610966602066309,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,6.45379093,1.0
14250949329836942175,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,7.77627422,1.0
1143147558029200642,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,10.71240604,1.0
6961272633855174396,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,10.31535954,1.0
1559566336427915197,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,5.6795474,1.0
2469550772057610121,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,3.27747874,1.0
16407341197167361982,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,6.32873174,1.0
12831101508313319887,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,14.07074557,1.0
16734570749292308772,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,10.97038653,1.0
18392442277259085960,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,7.23086856,1.0
275280797834772618,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,12.65963254,1.0
13826562280052784020,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,6.61602559,1.0
17376603005893628191,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,8.60144437,1.0
15032518745531287765,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,6.38860242,1.0
12900437422950889293,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,7.14972468,1.0
4748286690421492431,189502,2016-01-23 12:49:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,19.31523913,1.0
1080392627065540159,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,3.66306173,1.0
7873470221091269313,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,18.64687668,1.0
3797566617849054990,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,7.59641108,1.0
10184754517231855668,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,2.40348023,1.0
9701726004607769352,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,4.32290492,1.0
9772382919624968402,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,11.31599385,1.0
18340969314885474768,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,6.33850249,1.0
15529479126357314575,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,6.07148588,1.0
15609118506276819304,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,3.13435208,1.0
8815500396049427274,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,9.1815969,1.0
7994445715177044171,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,7.74789252,1.0
1469675042950574178,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,4.17455843,1.0
10907174346153333724,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,3.93617176,1.0
16094393844895500736,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,11.44115502,1.0
1331143611886934840,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,13.31247395,1.0
8382377076046509388,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,16.5539263,1.0
5252832689679609673,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,7.97081357,1.0
2989225899432577769,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,3.41096117,1.0
3111192851481921583,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,11.80623723,1.0
10942364171950955843,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,17.30476609,1.0
8580108656100787380,186203,2016-01-14 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,2.08786575,1.0
14426588960844750629,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,3.30606641,1.0
16774458244515031964,186003,2016-01-13 17:25:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,5.29702959,1.0
8593970550304456000,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,10.65091712,1.0
6784553666119169819,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,10.59144323,1.0
5468697596971868825,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,2.66381954,1.0
5831297176600372589,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,6.93699452,1.0
15871293998887912213,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,4.90909169,1.0
17689753284441357502,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,2.0815008,1.0
3339448885354672965,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,3.04019407,1.0
16221945760495383337,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,2.14924855,1.0
10098012602144160331,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,5.08308798,1.0
18100884032150919173,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,2.71758698,1.0
17646044993292472045,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,2.00437294,1.0
9109998482496090020,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,7.0280254,1.0
18442325496637675019,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,10.4358845,1.0
17199470437813322526,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,8.20911973,1.0
2231967530652713393,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,9.04357924,1.0
7860374778983341645,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,7.21374217,1.0
5103741393971901941,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,2.86442262,1.0
1740923382149857218,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,3.8453207,1.0
15419858444665198601,182701,2016-01-04 11:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,2.05482744,1.0
12061610544780514991,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,2.47487335,1.0
7698100257838027350,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,5.86184698,1.0
946984903278402662,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,5.29414995,1.0
6808087679121618380,182103,2016-01-02 19:34:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,3.08907232,1.0
694728960935729870,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,11.67739131,1.0
10387217672087956878,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,5.10907145,1.0
5096869941304697399,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,4.30852033,1.0
14465164048187578007,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,9.07237933,1.0
13062114705921164507,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,33.5570872,1.0
12685932739116330626,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,2.49500134,1.0
3003679957386958861,181103,2015-12-31 00:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,17.45898633,1.0
16036216289657593376,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,3.69065624,1.0
14036561765905392656,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,6.22142654,1.0
2781208795908248906,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,13.33367509,1.0
12905504089563688184,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,8.73436804,1.0
7833173902565261647,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,5.87840852,1.0
15634650566893971847,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,5.63946437,1.0
1199510701254610295,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,2.27195891,1.0
17093635752623862051,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,8.41571616,1.0
5531546066952320671,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,6.95549908,1.0
12311268158635645410,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,6.66721507,1.0
11434800473528455722,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,2.45922599,1.0
3470201983423133410,179200,2015-12-25 17:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,13.24132395,1.0
15217723027351755464,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,6.81403022,1.0
4587044295564139322,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,16.13880378,1.0
13818795889140537884,178802,2015-12-24 14:24:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,9.74607609,1.0
15706264867401225175,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,9.28779311,1.0
16359597624031150194,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,3.39628477,1.0
18364831774709663840,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,3.17945521,1.0
2380202640835893599,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,14.86291675,1.0
18181542299453457858,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,2.46074776,1.0
12909790347375069250,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,22.05166081,1.0
1585437937005256002,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,12.31477786,1.0
16375290213890088300,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,17.80554986,1.0
17813136569595555810,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,24.26503773,1.0
716928433195800167,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,24.1847326,1.0
5520509872662005646,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,7.04923039,1.0
1865664635220888035,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,9.33474242,1.0
8175847600190061653,177307,2015-12-20 09:22:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,7.72612757,1.0
15065956281913235879,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,11.07146842,1.0
13942251205882445460,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,2.22227423,1.0
8401622865697494397,177001,2015-12-19 13:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,2.91976102,1.0
6479298674945781620,176705,2015-12-18 17:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,18.78583787,1.0
10699777104129565780,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,5.50404922,1.0
1846694413441122133,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,14.34504353,1.0
17221592515182098738,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,7.54395156,1.0
18355195524924036348,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,7.21281079,1.0
5988490103331611284,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KQGK-M2KT-QMM9-9RMUY,10.53709005,1.0
