ID,Height,timestamp,Type,From,To,Amount,Fee
3007214594592383277,1059305,2022-09-17 12:00:47,Contract Payment,S-XYPY-V83L-QP2B-DDH34,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5059277953454844473,1059304,2022-09-17 11:56:20,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-XYPY-V83L-QP2B-DDH34,0.3,0.02
5315169438286078925,1054074,2022-09-02 23:14:41,Contract Payment,S-XYPY-V83L-QP2B-DDH34,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9125601357615425961,1054074,2022-09-02 23:14:41,Contract Payment,S-XYPY-V83L-QP2B-DDH34,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
6604555149708443824,1054073,2022-09-02 23:10:24,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-XYPY-V83L-QP2B-DDH34,0.3,0.02
13333125600309317786,1053923,2022-09-02 13:08:00,Contract Payment,S-XYPY-V83L-QP2B-DDH34,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
7362122750911927177,1053923,2022-09-02 13:08:00,Contract Payment,S-XYPY-V83L-QP2B-DDH34,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4685800912699224372,1053923,2022-09-02 13:08:00,Contract Payment,S-XYPY-V83L-QP2B-DDH34,S-WWG8-JKVV-ERWW-964JX,490.0,0.0
892790160567544472,1053923,2022-09-02 13:08:00,Contract Payment,S-XYPY-V83L-QP2B-DDH34,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5394176949317771383,1053923,2022-09-02 13:08:00,Contract Payment,S-XYPY-V83L-QP2B-DDH34,S-Q74R-PV5V-78EM-9GRSR,9.944995,0.0
18166370325192328659,1053922,2022-09-02 13:04:41,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-XYPY-V83L-QP2B-DDH34,500.3,0.02
