ID,Height,timestamp,Type,From,To,Amount,Fee
14289394720183406619,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5647-92P4-ED6F-CJ8AC,1e-07,1.0
4365435597061167771,377826,2017-07-03 16:36:46,Ordinary Payment,S-BJSF-QKEN-4KJH-7VYWY,S-5647-92P4-ED6F-CJ8AC,1.186e-05,1.0
1664724626170937838,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5647-92P4-ED6F-CJ8AC,2.0,1.0001
10949840756361704195,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-5647-92P4-ED6F-CJ8AC,0.00800985,1.0
12556568972291051312,340331,2017-03-20 20:12:24,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-5647-92P4-ED6F-CJ8AC,0.00677998,1.0
17478908597348632310,337768,2017-03-13 16:53:32,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-5647-92P4-ED6F-CJ8AC,0.00770641,1.0
14246969801420961777,335583,2017-03-07 13:53:22,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-5647-92P4-ED6F-CJ8AC,0.00675549,1.0
8629366806340307827,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5647-92P4-ED6F-CJ8AC,1.0,1.0
16353861525571754745,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5647-92P4-ED6F-CJ8AC,1.0,2.0
15069254023366628136,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5647-92P4-ED6F-CJ8AC,1.0,3.0
16723558338251508710,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5647-92P4-ED6F-CJ8AC,2.0,2.0
6849473615637368433,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5647-92P4-ED6F-CJ8AC,3.0,3.0
17440665925834113053,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5647-92P4-ED6F-CJ8AC,2.0,2.0
13705832490301362650,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5647-92P4-ED6F-CJ8AC,2.0,2.0
13648810262027135096,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5647-92P4-ED6F-CJ8AC,3.0,1.0
5624291111119276343,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5647-92P4-ED6F-CJ8AC,3.0,3.0
8031758638502184168,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5647-92P4-ED6F-CJ8AC,20.0,1.0
3850483887549393308,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5647-92P4-ED6F-CJ8AC,2.0,1.0
2790559398018743747,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5647-92P4-ED6F-CJ8AC,5.0,2.0
14618178981038183827,333054,2017-02-28 11:52:19,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-5647-92P4-ED6F-CJ8AC,0.00706697,1.0
2050821093807403872,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5647-92P4-ED6F-CJ8AC,6.0,5.0
9472122149116565078,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5647-92P4-ED6F-CJ8AC,5.0,5.0
14438105041690860030,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5647-92P4-ED6F-CJ8AC,2.0,2.0
5697183105395842958,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5647-92P4-ED6F-CJ8AC,4.0,4.0
3212026949056612417,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5647-92P4-ED6F-CJ8AC,2.0,1.0
3087828667048168474,330313,2017-02-20 20:42:51,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-5647-92P4-ED6F-CJ8AC,0.0080011,1.0
7835234127675879531,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5647-92P4-ED6F-CJ8AC,10.0,2.0
8159788643035404997,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5647-92P4-ED6F-CJ8AC,2.0,2.0
9995234125946092657,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5647-92P4-ED6F-CJ8AC,3.0,2.0
804032255632762076,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5647-92P4-ED6F-CJ8AC,10.0,6.0
17477201288389683239,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5647-92P4-ED6F-CJ8AC,10.0,6.0
3931195207984822281,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5647-92P4-ED6F-CJ8AC,6.0,6.0
4270035382720986576,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5647-92P4-ED6F-CJ8AC,5.0,1.0
6165022620860507609,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5647-92P4-ED6F-CJ8AC,5.0,1.0
8930649110208261044,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5647-92P4-ED6F-CJ8AC,12.0,1.0
2068803041129292679,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5647-92P4-ED6F-CJ8AC,7.0,3.0
10708462256846413150,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5647-92P4-ED6F-CJ8AC,10.0,3.0
17583656684463531590,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5647-92P4-ED6F-CJ8AC,10.0,3.0
13418262446586467324,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5647-92P4-ED6F-CJ8AC,20.0,1.0
8579659661838741430,328041,2017-02-14 11:43:26,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-5647-92P4-ED6F-CJ8AC,0.00864774,1.0
5863766519818134003,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5647-92P4-ED6F-CJ8AC,10.0,1.0
5798301970601735484,325210,2017-02-06 13:59:11,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-5647-92P4-ED6F-CJ8AC,0.01648612,1.0
14664686175771838899,323057,2017-01-31 13:13:02,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-5647-92P4-ED6F-CJ8AC,0.01924562,1.0
4163303446864049419,320571,2017-01-24 14:23:51,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-5647-92P4-ED6F-CJ8AC,0.07322588,1.0
7451861736639324809,317786,2017-01-16 19:15:32,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-5647-92P4-ED6F-CJ8AC,0.03088536,1.0
15201644547240858400,315321,2017-01-09 22:05:18,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-5647-92P4-ED6F-CJ8AC,0.02454133,1.0
5474323861513783883,312367,2017-01-01 15:53:11,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-5647-92P4-ED6F-CJ8AC,0.00131973,1.0
7318901667419971078,309815,2016-12-25 12:50:41,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-5647-92P4-ED6F-CJ8AC,0.00141284,1.0
2074890047736599097,308727,2016-12-22 11:36:33,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-5647-92P4-ED6F-CJ8AC,0.01167585,1.0
9381698994741076365,306957,2016-12-17 12:57:02,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-5647-92P4-ED6F-CJ8AC,0.00543184,1.0
1144287397285807995,304949,2016-12-11 22:24:22,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-5647-92P4-ED6F-CJ8AC,0.00811473,1.0
5718720600206268871,301953,2016-12-03 13:21:03,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-5647-92P4-ED6F-CJ8AC,0.00479379,1.0
9675804452559265659,295569,2016-11-15 16:17:37,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-5647-92P4-ED6F-CJ8AC,0.00317259,1.0
2717660334142958796,294492,2016-11-12 16:14:33,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-5647-92P4-ED6F-CJ8AC,0.00166731,1.0
9924402620948654614,292284,2016-11-06 11:50:04,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-5647-92P4-ED6F-CJ8AC,0.01858106,1.0
5806217265996506682,291006,2016-11-02 21:59:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-5647-92P4-ED6F-CJ8AC,0.0039617,1.0
5373359045840232992,284485,2016-10-15 14:05:57,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-5647-92P4-ED6F-CJ8AC,0.00318438,1.0
10780896309335667317,281404,2016-10-06 23:42:42,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-5647-92P4-ED6F-CJ8AC,0.00797618,1.0
14394656627406827120,279575,2016-10-01 20:41:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5647-92P4-ED6F-CJ8AC,1.88748008,1.0
9845923815965312655,279462,2016-10-01 13:22:00,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-5647-92P4-ED6F-CJ8AC,0.00642611,1.0
14929785655728450475,279418,2016-10-01 09:54:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5647-92P4-ED6F-CJ8AC,10.0,1.0
18278579897963066993,279418,2016-10-01 09:54:24,Reward Recipient Assignment,S-5647-92P4-ED6F-CJ8AC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1586563318975255943,278469,2016-09-28 17:32:46,Account Update,S-5647-92P4-ED6F-CJ8AC,,0.0,1.0
6722127847045900155,278460,2016-09-28 17:03:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5647-92P4-ED6F-CJ8AC,10.0,1.0
10446661063519949558,278138,2016-09-27 19:24:52,Reward Recipient Assignment,S-5647-92P4-ED6F-CJ8AC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14761331514331392387,278101,2016-09-27 16:40:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5647-92P4-ED6F-CJ8AC,10.0,1.0
10541206068228088416,277760,2016-09-26 18:02:09,Ordinary Payment,S-5647-92P4-ED6F-CJ8AC,S-E2NW-8UXH-92YR-BALLS,1.0,1.0
3525842051385344596,277760,2016-09-26 18:02:09,Bid Order Placement,S-5647-92P4-ED6F-CJ8AC,,0.0,1.0
2665613058295210684,277752,2016-09-26 17:35:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5647-92P4-ED6F-CJ8AC,5.0,1.0
