ID,Height,timestamp,Type,From,To,Amount,Fee
16417442388057183196,678541,2019-10-23 11:08:39,Ordinary Payment,S-T765-VM6L-XUT7-BUNKP,S-7Y85-BSRB-ZM3X-4Y3NF,5000.0,0.1
15554526176710633576,608478,2019-04-10 12:04:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,26.47308022,0.1
16919732720752982064,607547,2019-04-07 21:18:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,32.47065871,0.1
18168035232663640667,607144,2019-04-06 18:23:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,21.71011411,0.1
10479914211805219489,606824,2019-04-05 20:41:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,26.25788514,0.1
241958483689459367,606476,2019-04-04 21:35:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,24.15819301,0.1
1226787776554955087,606298,2019-04-04 09:33:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,23.05250577,0.1
13989080993102193813,605958,2019-04-03 10:40:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,22.20982464,0.1
16888493356350734487,603827,2019-03-28 11:25:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,22.15342791,0.1
5421748802618239028,603646,2019-03-27 23:11:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,20.66924188,0.1
15254338396327544488,603335,2019-03-27 02:26:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,20.81494887,0.1
12181532195439069715,602840,2019-03-25 17:17:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,26.9863498,0.1
3735785076197709066,601744,2019-03-22 15:19:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,22.92343388,0.1
8649645578021817867,601165,2019-03-21 01:03:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,20.99608494,0.1
6806872864123585224,600337,2019-03-18 17:04:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,26.32337821,0.1
4657487232779227372,599628,2019-03-16 16:56:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,25.20537146,0.1
9698108170651012939,599249,2019-03-15 15:51:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,20.22158824,0.1
7889406954436732665,598934,2019-03-14 18:53:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,23.52161524,0.1
6587641213546824461,598640,2019-03-13 23:03:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,22.99526165,0.1
1762777006329248498,598334,2019-03-13 02:17:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,24.18703693,0.1
11686523859677262411,598028,2019-03-12 05:28:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,23.92634703,0.1
13436932457335782499,597527,2019-03-10 19:49:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,23.6887602,0.1
12805457988694225086,596890,2019-03-09 01:17:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,23.36256406,0.1
11558438899322652797,596477,2019-03-07 21:18:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,20.6708506,0.1
15842397323532348718,596212,2019-03-07 04:06:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,25.4707024,0.1
5596032553852834235,595552,2019-03-05 07:29:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,23.58022933,0.1
13435310038523122033,594865,2019-03-03 09:37:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,20.31838759,0.1
13058127977841398749,593388,2019-02-27 06:10:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,22.56231039,0.1
9430454040910982881,593110,2019-02-26 11:26:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,20.32663594,0.1
11522738426690699735,592601,2019-02-25 01:23:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,24.37972752,0.1
13383079087872558872,589032,2019-02-15 01:13:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,25.67033846,0.1
7829570455677466081,588369,2019-02-13 05:13:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,21.35101579,0.1
3901466726776570658,588157,2019-02-12 14:43:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,21.80200521,0.1
4537687541095076893,587396,2019-02-10 11:28:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,22.35609745,0.1
7921067059270408856,586699,2019-02-08 12:39:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,22.56890317,0.1
4435057729225862364,586574,2019-02-08 04:10:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,22.95672983,0.1
13419562677927794536,586186,2019-02-07 02:01:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,26.33252212,0.1
7381650067189847271,584053,2019-02-01 03:04:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,21.06044654,0.1
16989578933769127222,583690,2019-01-31 01:55:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,20.59823114,0.1
6077980403014020391,582950,2019-01-29 00:14:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,21.35027416,0.1
5128689050797953658,582616,2019-01-28 02:08:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,21.20210702,0.1
6599508891907350996,582275,2019-01-27 03:13:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,21.89026342,0.1
8307912762519839034,582166,2019-01-26 20:05:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,20.38373073,0.1
2743569665105872004,581925,2019-01-26 03:35:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,24.44495151,0.1
3291859619577214676,581436,2019-01-24 19:07:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,20.080464,0.1
17151318141590876913,580941,2019-01-23 10:03:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,20.39684047,0.1
145858330524376637,580588,2019-01-22 10:14:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,24.96377465,0.1
3140859911556832637,580097,2019-01-21 01:02:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,25.25704236,0.1
3667907310415224936,579138,2019-01-18 08:19:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,26.14990707,0.1
8057791525578916217,578754,2019-01-17 06:38:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,20.19413587,0.1
4561428261363095839,578509,2019-01-16 13:56:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,20.16320916,0.1
3345043834548268479,578160,2019-01-15 14:25:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,25.71586586,0.1
1425247136993471930,578071,2019-01-15 08:56:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,26.04041179,0.1
4991178361327498620,577857,2019-01-14 18:27:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,20.56304913,0.1
15867698133761930491,577816,2019-01-14 16:00:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,20.64579786,0.1
15117890108809050041,577725,2019-01-14 09:14:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,20.26872199,0.1
10795752476888554046,577303,2019-01-13 05:06:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,20.51130605,0.1
226169315382610859,576755,2019-01-11 16:17:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,26.48293876,0.1
4171714026311741065,576378,2019-01-10 14:53:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,21.20788387,0.1
17742830409118134796,575804,2019-01-09 00:01:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,22.04979659,0.1
2915028108091227482,575552,2019-01-08 07:15:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,21.59982445,0.1
4506950843899371859,574957,2019-01-06 15:29:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,24.02365217,0.1
4281295602001230654,574894,2019-01-06 11:24:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,24.31346556,0.1
10815639681575173424,574729,2019-01-05 23:41:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,23.89369152,0.1
14870917229516262778,574581,2019-01-05 14:00:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,24.84849167,0.1
13613622799166792591,574198,2019-01-04 12:13:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,22.84985364,0.1
8676054210220565032,573631,2019-01-02 22:28:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,23.48354122,0.1
10513044070626401673,573265,2019-01-01 22:19:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,24.57039317,0.1
5532180973880453850,573087,2019-01-01 10:31:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,23.8505808,0.1
7538939659724427762,572701,2018-12-31 08:10:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,21.23443082,0.1
7066195780624920342,572507,2018-12-30 19:12:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,21.37339576,0.1
3814528452658520661,572395,2018-12-30 11:54:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,22.28043244,0.1
1013178000685047624,572127,2018-12-29 17:39:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,21.79402344,0.1
12022705976591412695,571805,2018-12-28 19:49:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,22.99332856,0.1
10243599914417577841,571446,2018-12-27 19:48:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,24.01344461,0.1
14011439560577232949,571374,2018-12-27 15:08:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,24.65670552,0.1
16641199537250692165,570925,2018-12-26 09:03:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,24.86281895,0.1
6868359935792631990,570687,2018-12-25 17:21:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,23.91065897,0.1
12744510106660200741,570521,2018-12-25 06:04:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,23.69043079,0.1
12458756259970509536,570146,2018-12-24 04:50:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,24.50266512,0.1
5692429324896944987,569088,2018-12-21 05:45:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,23.81313485,0.1
1583381864524637329,568663,2018-12-20 01:04:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,24.73514829,0.1
17291873176057310194,568305,2018-12-19 01:04:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,23.94809208,0.1
14186288467642344111,568163,2018-12-18 15:43:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,23.39188504,0.1
17558391180112274365,568055,2018-12-18 08:11:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,22.44337584,0.1
11594153560265853283,567744,2018-12-17 11:15:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,21.82026876,0.1
2909589496455497350,567497,2018-12-16 18:47:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,21.62369123,0.1
9207526646518235083,566953,2018-12-15 06:25:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,23.36234967,0.1
13694188340020030062,566715,2018-12-14 14:05:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,24.23971633,0.1
17453429427469018686,566428,2018-12-13 18:49:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,26.36211112,0.1
16538069977220189663,566329,2018-12-13 12:33:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,26.02919208,0.1
4418661567588205581,566100,2018-12-12 21:27:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,24.61624683,0.1
17065216206431282316,565687,2018-12-11 17:15:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,22.39332919,0.1
16801443013455202479,565453,2018-12-11 01:52:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,22.18774441,0.1
6217340343542321843,565325,2018-12-10 17:15:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,21.2248197,0.1
7815340631970933309,565029,2018-12-09 21:20:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,21.25522593,0.1
657790035255735030,564756,2018-12-09 02:37:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,22.51640153,0.1
13574091110594102979,564536,2018-12-08 12:30:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,21.122433,0.1
295349770648968512,564163,2018-12-07 11:19:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,20.73899903,0.1
14087816364459341794,564085,2018-12-07 06:19:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,21.26414024,0.1
5127077198574603778,563816,2018-12-06 12:13:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,25.03754789,0.1
13826957962243505133,563295,2018-12-05 00:39:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,27.83200729,0.1
8874312470706991332,563026,2018-12-04 06:49:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,27.56094794,0.1
13223455226231627456,562873,2018-12-03 20:19:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,24.83040141,0.1
16195927327499970331,562411,2018-12-02 13:31:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,20.79911592,0.1
12606181274293661425,562027,2018-12-01 11:26:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,23.40317063,0.1
18075323600338392440,561555,2018-11-30 03:57:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,25.36308161,0.1
16904195209199818859,561106,2018-11-28 21:29:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,25.09737107,0.1
13318901649687340805,560601,2018-11-27 11:36:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,24.42802302,0.1
18138714129958986452,560179,2018-11-26 07:13:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,25.43024166,0.1
14503232309236378394,559751,2018-11-25 03:00:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,27.70785823,0.1
17973444097264071561,559102,2018-11-23 07:01:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,28.60021543,0.1
3942300469431209364,558517,2018-11-21 15:39:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,20.19071651,0.1
3630045571452208740,558210,2018-11-20 18:46:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,24.34503237,0.1
4018343451460518645,557982,2018-11-20 03:15:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,23.96137925,0.1
9237969519720336464,557763,2018-11-19 12:55:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,24.27473227,0.1
17704617845897162132,557519,2018-11-18 20:52:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,25.68612779,0.1
3801175836579731236,557519,2018-11-18 20:52:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,25.68612779,0.1
16570746138338102190,557517,2018-11-18 20:38:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,25.68612779,0.1
18294955567966910719,557223,2018-11-18 00:16:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,26.3044678,0.1
17026608018476885218,556990,2018-11-17 08:30:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,25.17259607,0.1
16981632238574115896,556892,2018-11-17 01:54:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,24.64914385,0.1
11330833239508054413,556523,2018-11-16 01:20:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,26.39405337,0.1
12642870397795180097,555996,2018-11-14 14:07:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,25.12486958,0.1
2391914458583624846,555758,2018-11-13 21:54:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,23.39572686,0.1
2120154306927140297,555543,2018-11-13 07:32:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,25.18576692,0.1
4316943800652090744,555188,2018-11-12 07:41:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,25.51954973,0.1
1100554615628340791,554979,2018-11-11 17:58:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,24.90070664,0.1
9085196897047748467,554736,2018-11-11 01:12:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,25.48562298,0.1
18158240068437532526,554514,2018-11-10 10:16:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,24.93240386,0.1
8495825479232533261,554029,2018-11-09 01:45:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,25.8684109,0.1
11568803262834980591,553903,2018-11-08 17:18:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,24.66741284,0.1
7695555356208002766,553615,2018-11-07 21:50:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,22.02240044,0.1
5208855337644883984,553208,2018-11-06 18:47:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,21.35735927,0.1
15134804590686081467,552762,2018-11-05 12:51:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,22.18766612,0.1
9580707877225463092,552121,2018-11-03 17:42:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,22.81297995,0.1
16715264960829518955,551776,2018-11-02 18:08:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,21.28336313,0.1
14743892114497785858,551659,2018-11-02 10:32:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,20.70813595,0.1
12751489484784959340,551259,2018-11-01 08:13:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,26.46291249,0.1
11601623476566530493,551059,2018-10-31 18:31:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,21.27154485,0.1
7366971610853519652,550438,2018-10-30 00:33:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,22.28071932,0.1
9481384773286982412,549986,2018-10-28 18:13:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,23.18038251,0.1
16024052579508818573,549594,2018-10-27 15:45:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,23.17548451,0.1
12406118968058054822,549209,2018-10-26 14:02:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,23.54721924,0.1
17701575149231803444,548721,2018-10-25 05:15:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,21.90066848,0.1
3003473753685751540,548559,2018-10-24 18:22:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,20.7208393,0.1
15123950970887768294,548190,2018-10-23 17:47:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,25.5888501,0.1
5748188030210792248,547778,2018-10-22 14:17:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,25.61873121,0.1
18376527812066235612,547553,2018-10-21 23:11:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,20.03808655,0.1
12973195371634664070,546580,2018-10-19 05:42:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,20.95679046,0.1
16556618492714745622,546104,2018-10-17 21:50:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,22.49407142,0.1
17418604059931283080,545713,2018-10-16 19:44:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,26.74305572,0.1
10213637582436650032,545347,2018-10-15 18:46:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,25.12351122,0.1
6907964846887806364,544337,2018-10-12 23:26:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,20.08596431,0.1
11987878719376360078,543964,2018-10-11 22:26:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,21.39962963,0.1
16667217168836592818,543670,2018-10-11 02:21:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,23.0953684,0.1
6448140753478244625,543255,2018-10-09 22:13:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,21.03282387,0.1
4966964277541423625,542965,2018-10-09 02:44:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,20.84339025,0.1
13376774894452506670,542585,2018-10-08 01:00:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,20.96958952,0.1
14394875156362084301,541766,2018-10-05 18:22:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,20.85957861,0.1
1907938359427276499,541145,2018-10-04 00:24:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,22.03932629,0.1
6213886475797654551,540545,2018-10-02 08:29:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,20.63002574,0.1
15780505732123330060,540313,2018-10-01 16:26:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,23.43561175,0.1
14004134416799933948,540142,2018-10-01 04:57:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-T765-VM6L-XUT7-BUNKP,23.89927054,0.1
