ID,Height,timestamp,Type,From,To,Amount,Fee
14261891295011146095,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WR64-CXP9-K5RW-FSKR2,2.18367066,1.0
14777946025889969105,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WR64-CXP9-K5RW-FSKR2,4.57069461,1.0
12671864119664864352,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WR64-CXP9-K5RW-FSKR2,0.18444619,1.0
14029621635812234694,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WR64-CXP9-K5RW-FSKR2,3.84414934,1.0
18357225442937124103,460294,2018-02-19 18:00:09,Ordinary Payment,S-WR64-CXP9-K5RW-FSKR2,S-QN8U-J4ST-RVTC-DSEQB,2.0,1.0
12628067785588507042,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WR64-CXP9-K5RW-FSKR2,7.59978792,1.0
15774531339278364675,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WR64-CXP9-K5RW-FSKR2,1.90742594,1.0
17138829847926754430,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WR64-CXP9-K5RW-FSKR2,9.02213702,1.0
13202571249706729198,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WR64-CXP9-K5RW-FSKR2,416.06426288,1.0
537837014836724976,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WR64-CXP9-K5RW-FSKR2,10.44898513,1.0
7762807687828213319,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WR64-CXP9-K5RW-FSKR2,5.41628921,1.0
17682829200123179820,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WR64-CXP9-K5RW-FSKR2,8.10638094,1.0
14760612414035230090,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WR64-CXP9-K5RW-FSKR2,2.92794747,1.0
983247196586641819,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WR64-CXP9-K5RW-FSKR2,5.18881123,1.0
17150371617829188990,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WR64-CXP9-K5RW-FSKR2,12.30044873,1.0
3221961601055882518,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WR64-CXP9-K5RW-FSKR2,8.3191403,1.0
4636903734380831036,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WR64-CXP9-K5RW-FSKR2,9.93751261,1.0
11983625357254728483,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WR64-CXP9-K5RW-FSKR2,6.93586093,1.0
203877416236975575,449241,2018-01-19 20:27:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WR64-CXP9-K5RW-FSKR2,20.30010373,1.0
3341670051285229956,448481,2018-01-17 17:12:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WR64-CXP9-K5RW-FSKR2,11.36789814,1.0
17867288245141202074,447716,2018-01-15 14:16:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WR64-CXP9-K5RW-FSKR2,2.84659176,1.0
84031082495996483,446837,2018-01-13 03:23:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WR64-CXP9-K5RW-FSKR2,5.76541185,1.0
17824013323894839360,446066,2018-01-10 23:24:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WR64-CXP9-K5RW-FSKR2,13.98804373,1.0
6615352067958343714,445287,2018-01-08 19:08:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WR64-CXP9-K5RW-FSKR2,8.16110711,1.0
11031477169080221551,444520,2018-01-06 15:38:06,Reward Recipient Assignment,S-WR64-CXP9-K5RW-FSKR2,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12660406620692758188,444518,2018-01-06 15:24:23,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-WR64-CXP9-K5RW-FSKR2,1.0,1.0
12874664494928529170,442831,2018-01-01 22:19:49,Reward Recipient Assignment,S-WR64-CXP9-K5RW-FSKR2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8936284366975983793,442830,2018-01-01 22:14:34,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-WR64-CXP9-K5RW-FSKR2,1.0,1.0
