ID,Height,timestamp,Type,From,To,Amount,Fee
8548031366354180448,1228857,2024-01-01 18:50:15,Contract Payment,S-SN8E-8KYA-QKJW-5LYP9,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
15796887682655346051,1228856,2024-01-01 18:46:45,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-SN8E-8KYA-QKJW-5LYP9,1.3,0.02
6598185639261872813,1227785,2023-12-29 19:23:34,Contract Payment,S-SN8E-8KYA-QKJW-5LYP9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5040856650058332624,1227785,2023-12-29 19:23:34,Contract Payment,S-SN8E-8KYA-QKJW-5LYP9,S-TGGA-WA3S-VQGS-BLNRP,10.0,0.0
573810885988153805,1227785,2023-12-29 19:23:34,Contract Payment,S-SN8E-8KYA-QKJW-5LYP9,S-PDWC-QJJS-VSD7-FGRVF,88.0,0.0
1441157606473774208,1227785,2023-12-29 19:23:34,Contract Payment,S-SN8E-8KYA-QKJW-5LYP9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16795315186006468240,1227785,2023-12-29 19:23:34,Contract Payment,S-SN8E-8KYA-QKJW-5LYP9,S-Q74R-PV5V-78EM-9GRSR,2.158265,0.0
17405816874882461643,1227784,2023-12-29 19:19:21,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-SN8E-8KYA-QKJW-5LYP9,100.3,0.02
16381657879115937426,1217325,2023-11-30 17:31:04,Contract Payment,S-SN8E-8KYA-QKJW-5LYP9,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
16973371778587838435,1217324,2023-11-30 17:26:06,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-SN8E-8KYA-QKJW-5LYP9,0.3,0.02
