ID,Height,timestamp,Type,From,To,Amount,Fee
735465513784641384,712027,2020-01-25 03:45:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MNCB-AC5P-FL77-7PCSY,0.0,0.05145
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MNCB-AC5P-FL77-7PCSY,1e-08,1.08045
2255284378691858756,644628,2019-07-20 14:21:22,Ordinary Payment,S-MNCB-AC5P-FL77-7PCSY,S-SV55-4TD3-ME9E-6QK9C,80.0,0.0147
4620136907166148636,639722,2019-07-06 20:55:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.08815627,0.02205
2387153441656985307,639573,2019-07-06 11:23:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.05626879,0.02205
802214299110622621,639507,2019-07-06 06:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.02413867,0.02205
12247865192021918494,639475,2019-07-06 04:53:19,Reward Recipient Assignment,S-MNCB-AC5P-FL77-7PCSY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8513843285845637655,639361,2019-07-05 21:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.10828705,0.02205
6426054086505846530,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.11716155,0.02205
17564289248299039685,639238,2019-07-05 12:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.14233397,0.02205
6790762951639118336,639215,2019-07-05 11:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.12459778,0.02205
9522015745670917237,639167,2019-07-05 08:33:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.13937807,0.02205
12821022859646943122,639118,2019-07-05 05:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.08894648,0.02205
14703152745004697874,639094,2019-07-05 02:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.08960158,0.02205
13711419927985314286,639071,2019-07-05 01:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.08576077,0.02205
10110810862142073726,639023,2019-07-04 22:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.07829413,0.02205
5634900648285004986,638996,2019-07-04 20:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.0696534,0.02205
2330955941833158782,638983,2019-07-04 19:49:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.07726938,0.02205
11669059471653876575,638956,2019-07-04 17:31:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.36048428,0.02205
17554628309140924015,638710,2019-07-04 00:50:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.29628262,0.02205
17340086088131539801,638666,2019-07-03 22:06:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.29472786,0.02205
1500896791678107667,638626,2019-07-03 19:12:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.32081993,0.02205
4183048043086021103,638480,2019-07-03 09:34:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.01348676,0.02205
2212244627173924296,638436,2019-07-03 06:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.56556527,0.02205
16625982938080555668,638343,2019-07-03 00:29:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.24053862,0.02205
2941329033894667595,638245,2019-07-02 17:25:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.11816099,0.02205
2659824507526123190,638209,2019-07-02 15:26:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.11105266,0.02205
8930192455726685238,638161,2019-07-02 12:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.07341051,0.02205
18388883500825443359,638069,2019-07-02 06:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.0427805,0.02205
17199022451072712575,638027,2019-07-02 03:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.3570144,0.02205
7363737580079050534,637925,2019-07-01 20:35:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.63026621,0.02205
15802454263715097773,637797,2019-07-01 11:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.00801752,0.02205
4715949600510337472,637659,2019-07-01 02:16:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.00683952,0.02205
11280004044421314066,637635,2019-07-01 00:55:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.01459454,0.02205
13596139637169074252,637503,2019-06-30 16:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.09036871,0.02205
11864952240815647038,637448,2019-06-30 12:48:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.10061754,0.02205
2813741401358763499,637404,2019-06-30 09:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.06550824,0.02205
15670615209015500846,637355,2019-06-30 06:06:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.05748392,0.02205
5518165556347464471,637319,2019-06-30 03:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.07260828,0.02205
4290253991586104727,637208,2019-06-29 20:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.13369827,0.02205
11263553118786845730,637141,2019-06-29 15:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.33149298,0.02205
11431792248381137896,637114,2019-06-29 13:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.19436869,0.02205
820354504984413740,637046,2019-06-29 09:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.08723931,0.02205
7156920618370483945,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.53726914,0.02205
15138226705453403381,636838,2019-06-28 19:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.13867046,0.02205
6930765427571351473,636768,2019-06-28 14:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.11469688,0.02205
4700939323699855237,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.53233555,0.02205
6006643542219210546,636687,2019-06-28 09:12:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.15809943,0.02205
6922078977098374190,636630,2019-06-28 04:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.18499696,0.02205
12640691216275377470,636532,2019-06-27 22:24:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.17125997,0.02205
13768182873164161672,636486,2019-06-27 19:45:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.12247955,0.02205
7599735185266522552,636433,2019-06-27 16:09:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.0993215,0.02205
11098667894425188745,636402,2019-06-27 13:54:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.11376102,0.02205
7148181763508868540,636361,2019-06-27 10:53:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.10383885,0.02205
5333509049258606001,636290,2019-06-27 06:16:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.00407662,0.02205
14241056500966742003,636181,2019-06-26 23:02:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.02585439,0.02205
12518896582081503051,636111,2019-06-26 18:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.01413899,0.02205
785049532141302760,636014,2019-06-26 11:45:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.02758957,0.02205
9144192524920040266,635945,2019-06-26 07:12:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.28265053,0.02205
13854400271134340862,635824,2019-06-25 22:56:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.27376327,0.02205
11810029316954750283,635718,2019-06-25 15:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.19238078,0.02205
17475357923550115245,635576,2019-06-25 06:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.5981213,0.02205
11079954780157490691,635508,2019-06-25 02:23:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.0387387,0.02205
587299275317062404,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.45622442,0.02205
4668327420049638244,635437,2019-06-24 20:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.08932329,0.02205
13633383573679916831,635428,2019-06-24 20:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.08790765,0.02205
2340344165385357393,635355,2019-06-24 16:01:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.16158479,0.02205
7694023116298729754,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.22828966,0.02205
9316432898269338886,635214,2019-06-24 05:58:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.16381751,0.02205
5614859841508644908,635128,2019-06-24 00:09:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.25504286,0.02205
13282622841439937512,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.28853911,0.02205
7780815070800638185,634953,2019-06-23 12:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MNCB-AC5P-FL77-7PCSY,1.10649757,0.02205
3315682907168175610,633033,2019-06-18 03:56:54,Reward Recipient Assignment,S-MNCB-AC5P-FL77-7PCSY,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
6471503402636313386,633027,2019-06-18 03:16:39,MultiOutSame Payment,S-KALL-LAB6-C8EJ-2E5H9,S-MNCB-AC5P-FL77-7PCSY,1.0,0.0147
