ID,Height,timestamp,Type,From,To,Amount,Fee
5168315651798503799,780519,2020-08-03 10:59:11,Ordinary Payment,S-8YV4-RD6G-SRCF-4JQA2,S-4Y3L-HTP3-9HX5-2QU9P,2.50755,0.06615
17684526417286993668,742582,2020-04-19 15:01:10,Ordinary Payment,S-PSQS-BJVE-DSTA-5EHTP,S-8YV4-RD6G-SRCF-4JQA2,1.0,0.0588
6003786049578790527,738613,2020-04-08 12:41:39,Ordinary Payment,S-8YV4-RD6G-SRCF-4JQA2,S-UH7G-CAGX-K78E-4BNCH,1.0,0.05145
17737163909313202402,737550,2020-04-05 13:34:37,Ordinary Payment,S-8YV4-RD6G-SRCF-4JQA2,S-EMM5-WRJ2-JA53-2YCFR,5.0,0.0147
16189593811855444784,735403,2020-03-30 12:49:26,Ordinary Payment,S-8YV4-RD6G-SRCF-4JQA2,S-UWNX-FV7U-48UE-BCYF8,5.0,0.03675
4373190772634221632,733893,2020-03-26 07:48:28,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-8YV4-RD6G-SRCF-4JQA2,1.0,0.0588
12929352835652876220,732984,2020-03-23 18:53:01,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-8YV4-RD6G-SRCF-4JQA2,7.0,0.0294
1777350937870749173,732184,2020-03-21 13:03:43,Ordinary Payment,S-8YV4-RD6G-SRCF-4JQA2,S-ARZH-MYAS-FQRY-ACAEM,17.0,0.00735
14327807866957992304,732013,2020-03-21 02:01:11,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-8YV4-RD6G-SRCF-4JQA2,7.0,0.0441
8914689712313410596,731794,2020-03-20 11:17:39,Ordinary Payment,S-8YV4-RD6G-SRCF-4JQA2,S-9PU4-2FGB-UUYA-3CM43,4.0,0.05145
2551996054204036359,731248,2020-03-18 22:23:17,Ordinary Payment,S-8YV4-RD6G-SRCF-4JQA2,S-BA9H-QLMX-BP75-32H6N,5.0,0.05145
14886150294813576936,728656,2020-03-11 16:31:21,Ordinary Payment,S-6GBH-AAN6-UZNQ-FJE8Q,S-8YV4-RD6G-SRCF-4JQA2,1.0,0.0588
10388319043164110812,728332,2020-03-10 18:59:36,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-8YV4-RD6G-SRCF-4JQA2,14.0,0.03675
8525104177576067036,728279,2020-03-10 15:41:36,Ordinary Payment,S-3WU7-LSZX-EE6W-63LJR,S-8YV4-RD6G-SRCF-4JQA2,7.0,0.05145
14923294159176007725,725757,2020-03-03 13:30:07,Ordinary Payment,S-8YV4-RD6G-SRCF-4JQA2,S-H76K-5VVX-BXSS-94URR,2.0,0.05145
7682377051917891359,724638,2020-02-29 10:29:02,Ordinary Payment,S-7NP4-GA3F-8DUQ-4YGG2,S-8YV4-RD6G-SRCF-4JQA2,1.0,0.0441
2634110219913375758,723121,2020-02-25 04:57:26,Ordinary Payment,S-8YV4-RD6G-SRCF-4JQA2,S-RGY6-PDAJ-P3MG-FG8QV,4.0,0.0441
6905878659465372488,722855,2020-02-24 10:53:19,Ordinary Payment,S-8YV4-RD6G-SRCF-4JQA2,S-XLFB-TJ69-DGW4-CPHN5,18.0,0.05145
1973694353102951050,721008,2020-02-19 06:29:17,Ordinary Payment,S-97AR-538Z-LQ8P-7US7Q,S-8YV4-RD6G-SRCF-4JQA2,23.0,0.05145
8753843678790082698,716594,2020-02-06 22:05:44,Ordinary Payment,S-8YV4-RD6G-SRCF-4JQA2,S-XR6W-W279-P8ZT-8ZSVS,1.0,0.00735
17919287367017274077,715138,2020-02-02 20:09:34,Ordinary Payment,S-8YV4-RD6G-SRCF-4JQA2,S-2ZEW-54CQ-HZYP-EDW2A,7.0,0.0588
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8YV4-RD6G-SRCF-4JQA2,10.0,0.08085
