ID,Height,timestamp,Type,From,To,Amount,Fee
5389704890218233020,1202835,2023-10-21 10:59:50,Contract Payment,S-5DJW-F42M-KM24-ER4XH,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
17682101391913244382,1202834,2023-10-21 10:55:58,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-5DJW-F42M-KM24-ER4XH,0.3,0.02
9427429471723611916,1071514,2022-10-21 10:15:26,Contract Payment,S-5DJW-F42M-KM24-ER4XH,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
7712066609909432988,1071514,2022-10-21 10:15:26,Contract Payment,S-5DJW-F42M-KM24-ER4XH,S-QA7E-JKW9-Y4XG-42EA3,100.0,0.0
8569039734111672867,1071513,2022-10-21 10:11:40,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-5DJW-F42M-KM24-ER4XH,0.3,0.02
4358423205326293682,1062579,2022-09-26 14:22:36,Contract Payment,S-5DJW-F42M-KM24-ER4XH,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
2495551015643596065,1062578,2022-09-26 14:18:20,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-5DJW-F42M-KM24-ER4XH,100.3,0.02
11330170201621369703,1048804,2022-08-19 07:23:01,Contract Payment,S-5DJW-F42M-KM24-ER4XH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13189650258123408368,1048803,2022-08-19 07:19:08,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-5DJW-F42M-KM24-ER4XH,0.3,0.02
2314594047753067434,1030483,2022-06-29 08:55:01,Contract Payment,S-5DJW-F42M-KM24-ER4XH,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
7644020319288368015,1030482,2022-06-29 08:49:49,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-5DJW-F42M-KM24-ER4XH,0.3,0.02
