ID,Height,timestamp,Type,From,To,Amount,Fee
16721961982673291399,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QMJP-MWDD-3787-923QE,1e-08,0.05145
2602844961346563150,99693,2015-05-17 07:11:25,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-QMJP-MWDD-3787-923QE,203.786,1.0
5991213759334962908,99693,2015-05-17 07:11:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QMJP-MWDD-3787-923QE,5.0,1.0
16640988376960899529,99412,2015-05-16 11:57:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QMJP-MWDD-3787-923QE,8.0,1.0
6177672346494278834,99350,2015-05-16 07:59:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QMJP-MWDD-3787-923QE,7.0,1.0
3887414469688274791,99002,2015-05-15 08:31:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QMJP-MWDD-3787-923QE,4.0,1.0
2903330759785498354,96617,2015-05-08 17:05:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QMJP-MWDD-3787-923QE,5.0,1.0
4115520901352277132,94470,2015-05-02 16:56:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QMJP-MWDD-3787-923QE,5.0,1.0
10606981746982639128,93064,2015-04-28 18:20:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QMJP-MWDD-3787-923QE,2.0,1.0
11301321894707475106,93019,2015-04-28 15:09:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QMJP-MWDD-3787-923QE,2.0,1.0
5305081249878972926,92704,2015-04-27 18:12:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QMJP-MWDD-3787-923QE,3.0,1.0
17993807788277818667,92609,2015-04-27 11:50:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QMJP-MWDD-3787-923QE,3.0,1.0
10794001336053976585,92217,2015-04-26 09:34:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QMJP-MWDD-3787-923QE,2.0,1.0
816605728073809152,91671,2015-04-24 21:21:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QMJP-MWDD-3787-923QE,4.0,1.0
5523266475666084467,91671,2015-04-24 21:21:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QMJP-MWDD-3787-923QE,1.0,1.0
15637156320569589025,91574,2015-04-24 14:11:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QMJP-MWDD-3787-923QE,2.0,1.0
7500184570606058107,91573,2015-04-24 13:55:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QMJP-MWDD-3787-923QE,1.0,1.0
15992838302031559616,91485,2015-04-24 08:19:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QMJP-MWDD-3787-923QE,1.0,1.0
5253773025927944275,91485,2015-04-24 08:19:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QMJP-MWDD-3787-923QE,9.0,1.0
7867781427460139955,91278,2015-04-23 18:31:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QMJP-MWDD-3787-923QE,2.0,1.0
16701238311914153001,91237,2015-04-23 15:43:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QMJP-MWDD-3787-923QE,1.0,1.0
6374928838973642127,90969,2015-04-22 21:37:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QMJP-MWDD-3787-923QE,2.0,1.0
13458578701831913429,90864,2015-04-22 14:58:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QMJP-MWDD-3787-923QE,7.0,1.0
2810408597437093888,90864,2015-04-22 14:58:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QMJP-MWDD-3787-923QE,1.0,1.0
3098873965200174620,90811,2015-04-22 11:23:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QMJP-MWDD-3787-923QE,2.0,1.0
4832273644986449310,90811,2015-04-22 11:23:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QMJP-MWDD-3787-923QE,5.0,1.0
16039331042710977371,90518,2015-04-21 15:53:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QMJP-MWDD-3787-923QE,10.0,1.0
4725179636571275932,90515,2015-04-21 15:43:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QMJP-MWDD-3787-923QE,1.0,1.0
17361911224626336958,90151,2015-04-20 15:07:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QMJP-MWDD-3787-923QE,9.0,1.0
7533619923532796984,90150,2015-04-20 14:58:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QMJP-MWDD-3787-923QE,2.0,1.0
5964679551671563811,90117,2015-04-20 12:56:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QMJP-MWDD-3787-923QE,7.0,1.0
4561121437643138118,90116,2015-04-20 12:53:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QMJP-MWDD-3787-923QE,1.0,1.0
15546574254649905719,89866,2015-04-19 19:44:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QMJP-MWDD-3787-923QE,2.0,1.0
12940071333453535543,89836,2015-04-19 18:02:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QMJP-MWDD-3787-923QE,2.0,1.0
15444016424794458199,89836,2015-04-19 18:02:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QMJP-MWDD-3787-923QE,1.0,1.0
14138555420971120474,89697,2015-04-19 08:53:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QMJP-MWDD-3787-923QE,4.0,1.0
5881802571249564435,89695,2015-04-19 08:33:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QMJP-MWDD-3787-923QE,2.0,1.0
860167975455286499,89547,2015-04-18 22:21:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QMJP-MWDD-3787-923QE,1.0,1.0
15291283322921668356,89526,2015-04-18 21:16:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QMJP-MWDD-3787-923QE,2.0,1.0
18324232255071587311,89526,2015-04-18 21:16:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QMJP-MWDD-3787-923QE,10.0,1.0
13234146611926495337,89369,2015-04-18 10:44:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QMJP-MWDD-3787-923QE,3.0,1.0
10431878941009900316,89093,2015-04-17 15:59:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QMJP-MWDD-3787-923QE,3.0,1.0
5732876000421777628,88815,2015-04-16 21:31:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QMJP-MWDD-3787-923QE,10.0,1.0
9582371594554657094,88421,2015-04-15 19:17:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QMJP-MWDD-3787-923QE,9.0,1.0
14737817296772701957,84858,2015-04-05 19:50:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QMJP-MWDD-3787-923QE,9.0,1.0
16335657509855666369,84844,2015-04-05 19:00:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QMJP-MWDD-3787-923QE,1.0,1.0
9486452171295848866,83427,2015-04-01 19:41:54,Ordinary Payment,S-QMJP-MWDD-3787-923QE,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
5245890475173955230,83420,2015-04-01 19:25:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QMJP-MWDD-3787-923QE,2.0,1.0
16228370178866604540,83363,2015-04-01 16:08:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QMJP-MWDD-3787-923QE,1.0,1.0
