ID,Height,timestamp,Type,From,To,Amount,Fee
14796109899610611539,433987,2017-12-08 04:52:33,Ordinary Payment,S-7GXP-GVMA-DYMW-54AQ6,S-R8SQ-TUEM-DTHQ-7ATA3,901.0,1.0
13581662348697445874,433981,2017-12-08 04:23:10,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-7GXP-GVMA-DYMW-54AQ6,902.0,1.0
5127976171347367060,406068,2017-09-21 02:07:16,Ordinary Payment,S-7GXP-GVMA-DYMW-54AQ6,S-R8SQ-TUEM-DTHQ-7ATA3,7349.0,1.0
5476671771102465543,406060,2017-09-21 01:31:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7GXP-GVMA-DYMW-54AQ6,7350.0,1.0
16222046206669081918,372077,2017-06-17 14:55:38,Ordinary Payment,S-7GXP-GVMA-DYMW-54AQ6,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
6235009410731783607,372068,2017-06-17 14:25:00,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-7GXP-GVMA-DYMW-54AQ6,200.0,1.0
1118317817716089723,363844,2017-05-25 15:16:28,Ordinary Payment,S-7GXP-GVMA-DYMW-54AQ6,S-R8SQ-TUEM-DTHQ-7ATA3,344.0,1.0
1842932963981008974,363841,2017-05-25 15:01:32,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-7GXP-GVMA-DYMW-54AQ6,345.0,1.0
3264091344846187739,359827,2017-05-14 09:17:55,Ordinary Payment,S-7GXP-GVMA-DYMW-54AQ6,S-R8SQ-TUEM-DTHQ-7ATA3,57.0,1.0
11823783978866709000,359824,2017-05-14 09:09:13,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-7GXP-GVMA-DYMW-54AQ6,58.0,1.0
3162466248030096409,359707,2017-05-14 01:24:31,Ordinary Payment,S-7GXP-GVMA-DYMW-54AQ6,S-R8SQ-TUEM-DTHQ-7ATA3,87.0,1.0
14754910688771259599,359704,2017-05-14 01:07:25,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-7GXP-GVMA-DYMW-54AQ6,88.0,1.0
475287555026218627,354712,2017-04-30 01:21:42,Ordinary Payment,S-7GXP-GVMA-DYMW-54AQ6,S-R8SQ-TUEM-DTHQ-7ATA3,505.0,1.0
11072489198588380360,354706,2017-04-30 01:10:32,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-7GXP-GVMA-DYMW-54AQ6,506.0,1.0
2073054998143169833,353182,2017-04-25 18:44:08,Ordinary Payment,S-7GXP-GVMA-DYMW-54AQ6,S-R8SQ-TUEM-DTHQ-7ATA3,544.0,1.0
11457320253812669866,353178,2017-04-25 18:31:41,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-7GXP-GVMA-DYMW-54AQ6,545.0,1.0
17697995910242899407,351774,2017-04-21 20:31:43,Ordinary Payment,S-7GXP-GVMA-DYMW-54AQ6,S-R8SQ-TUEM-DTHQ-7ATA3,1264.0,1.0
14101190976790673959,351771,2017-04-21 20:23:52,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-7GXP-GVMA-DYMW-54AQ6,1265.0,1.0
6799238561828071943,350932,2017-04-19 11:57:04,Ordinary Payment,S-7GXP-GVMA-DYMW-54AQ6,S-R8SQ-TUEM-DTHQ-7ATA3,1079.0,1.0
760576255443588600,350928,2017-04-19 11:47:40,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-7GXP-GVMA-DYMW-54AQ6,1080.0,1.0
10558548317548476388,309729,2016-12-25 07:11:34,Ordinary Payment,S-7GXP-GVMA-DYMW-54AQ6,S-R8SQ-TUEM-DTHQ-7ATA3,19989.0,1.0
17682730624425998689,309726,2016-12-25 07:05:30,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-7GXP-GVMA-DYMW-54AQ6,19990.0,2.0
17900259867033783619,305849,2016-12-14 10:36:23,Ordinary Payment,S-7GXP-GVMA-DYMW-54AQ6,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
7230442585289416047,305848,2016-12-14 10:30:41,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-7GXP-GVMA-DYMW-54AQ6,25000.0,3.0
11125821453487879887,291454,2016-11-04 04:09:17,Ordinary Payment,S-7GXP-GVMA-DYMW-54AQ6,S-R8SQ-TUEM-DTHQ-7ATA3,20999.0,1.0
13799076337096221356,291428,2016-11-04 02:35:50,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-7GXP-GVMA-DYMW-54AQ6,21000.0,2.0
13816024434762510533,291342,2016-11-03 20:43:36,Ordinary Payment,S-7GXP-GVMA-DYMW-54AQ6,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
17954345468722096834,291336,2016-11-03 20:29:04,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-7GXP-GVMA-DYMW-54AQ6,7000.0,1.0
1506276941646261044,287748,2016-10-24 16:11:19,Ordinary Payment,S-7GXP-GVMA-DYMW-54AQ6,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
5648691535372259651,287746,2016-10-24 16:07:59,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-7GXP-GVMA-DYMW-54AQ6,1500.0,1.0
2620219642289018929,287735,2016-10-24 15:20:21,Ordinary Payment,S-7GXP-GVMA-DYMW-54AQ6,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
7896520586028666006,287733,2016-10-24 15:10:49,Ordinary Payment,S-NG3N-9DCT-LWSF-37FJ7,S-7GXP-GVMA-DYMW-54AQ6,500.0,1.0
