ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3W36-D86D-4RTD-8N2SV,1e-08,0.3381
18433303794775324601,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3W36-D86D-4RTD-8N2SV,0.07321149,1.0
9946015450392009332,378691,2017-07-06 02:31:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3W36-D86D-4RTD-8N2SV,1.44317631,1.0
15562760909158549591,377941,2017-07-04 00:14:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3W36-D86D-4RTD-8N2SV,8.18714263,1.0
3846570005457763651,377205,2017-07-01 23:15:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3W36-D86D-4RTD-8N2SV,5.09434686,1.0
582992101122329017,376441,2017-06-29 19:48:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3W36-D86D-4RTD-8N2SV,13.24180087,1.0
3168426986338551117,375706,2017-06-27 18:45:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3W36-D86D-4RTD-8N2SV,8.97557322,1.0
14443869299010491010,374959,2017-06-25 16:40:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3W36-D86D-4RTD-8N2SV,5.37542639,1.0
14992258267836629979,374951,2017-06-25 15:54:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3W36-D86D-4RTD-8N2SV,5.37542639,1.0
10787804348312409194,374160,2017-06-23 10:34:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3W36-D86D-4RTD-8N2SV,11.4915943,1.0
13155089832629969282,373345,2017-06-21 04:19:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3W36-D86D-4RTD-8N2SV,11.25311223,1.0
13538957159534881733,372554,2017-06-18 22:51:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3W36-D86D-4RTD-8N2SV,18.12476343,1.0
8012147402821679964,371675,2017-06-16 12:05:02,Account Update,S-3W36-D86D-4RTD-8N2SV,,0.0,1.0
8408716956840439863,371666,2017-06-16 11:18:38,Reward Recipient Assignment,S-3W36-D86D-4RTD-8N2SV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16043982845493907747,371636,2017-06-16 09:27:27,Reward Recipient Assignment,S-3W36-D86D-4RTD-8N2SV,S-E925-FACX-C2X8-49772,0.0,1.0
15560034404559656605,371419,2017-06-15 19:13:35,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-3W36-D86D-4RTD-8N2SV,3.0,1.0
7334838390308004425,371406,2017-06-15 18:14:59,Ordinary Payment,S-9MVG-USJN-NTSZ-D75V2,S-3W36-D86D-4RTD-8N2SV,3.0,1.0
4134040747898270496,370736,2017-06-13 21:19:24,Alias Assignment,S-3W36-D86D-4RTD-8N2SV,,0.0,1.0
15519284271065040511,370717,2017-06-13 20:01:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3W36-D86D-4RTD-8N2SV,1.0,1.0
