ID,Height,timestamp,Type,From,To,Amount,Fee
10086581765874562076,900684,2021-07-03 14:23:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FTTE-8CZ8-T3XG-2WLYZ,10.62433781,0.0294
15033742480924528674,899968,2021-07-01 14:40:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FTTE-8CZ8-T3XG-2WLYZ,10.39770668,0.02205
6534513210225210316,899376,2021-06-29 23:06:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FTTE-8CZ8-T3XG-2WLYZ,10.27736915,0.0147
12332891508596762328,898865,2021-06-28 12:56:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FTTE-8CZ8-T3XG-2WLYZ,10.25838672,0.0441
4099052524393820564,897978,2021-06-26 01:48:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FTTE-8CZ8-T3XG-2WLYZ,10.55846144,0.02205
16972239240668633456,895634,2021-06-19 13:26:39,Arbitrary Message,S-FTTE-8CZ8-T3XG-2WLYZ,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
5149208034858889680,895427,2021-06-18 23:42:38,Arbitrary Message,S-FTTE-8CZ8-T3XG-2WLYZ,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
1315895242067902335,895119,2021-06-18 03:09:08,Arbitrary Message,S-FTTE-8CZ8-T3XG-2WLYZ,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
7481075796768646272,895118,2021-06-18 03:05:04,Arbitrary Message,S-FTTE-8CZ8-T3XG-2WLYZ,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
8503212825100228123,894857,2021-06-17 09:40:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FTTE-8CZ8-T3XG-2WLYZ,10.338205,0.0147
18187071663469638221,894351,2021-06-15 23:54:54,Arbitrary Message,S-FTTE-8CZ8-T3XG-2WLYZ,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
18400391847641922786,894166,2021-06-15 11:34:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FTTE-8CZ8-T3XG-2WLYZ,10.42181154,0.0147
17821367967631558481,893984,2021-06-14 23:23:25,Arbitrary Message,S-FTTE-8CZ8-T3XG-2WLYZ,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
13172778726945062981,893980,2021-06-14 23:05:27,Arbitrary Message,S-FTTE-8CZ8-T3XG-2WLYZ,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
16966787595984038406,893978,2021-06-14 22:57:58,Arbitrary Message,S-FTTE-8CZ8-T3XG-2WLYZ,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
9928910856072318541,893175,2021-06-12 17:16:05,Reward Recipient Assignment,S-FTTE-8CZ8-T3XG-2WLYZ,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.52185
17304175848694952049,892707,2021-06-11 10:18:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-FTTE-8CZ8-T3XG-2WLYZ,1.31993795,0.0147
17202704888486330772,892704,2021-06-11 10:06:55,Reward Recipient Assignment,S-FTTE-8CZ8-T3XG-2WLYZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
17776779672303613325,892576,2021-06-11 01:34:06,Reward Recipient Assignment,S-FTTE-8CZ8-T3XG-2WLYZ,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.0294
14300498278421560494,892567,2021-06-11 00:52:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTTE-8CZ8-T3XG-2WLYZ,0.05,0.00735
13660126683779708435,892015,2021-06-09 12:16:00,Reward Recipient Assignment,S-FTTE-8CZ8-T3XG-2WLYZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
7325316055763081539,891527,2021-06-08 03:32:20,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FTTE-8CZ8-T3XG-2WLYZ,0.0147,0.03675
