ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8W4L-AXST-XKV7-98U5F,1e-08,0.50715
3936830634642932180,442074,2017-12-30 19:22:09,Ordinary Payment,S-8W4L-AXST-XKV7-98U5F,S-897C-BAY8-PB2H-8KU4Z,11.0,1.0
8301542995755339466,358850,2017-05-11 15:54:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,3.0,1.0
1668633046615363198,352243,2017-04-23 03:50:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,3.0,1.0
13537721981080439365,351510,2017-04-21 02:58:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,3.0,1.0
8598895150430056304,348858,2017-04-13 16:35:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,3.0,1.0
231044565249662681,347950,2017-04-11 03:42:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,3.0,1.0
14913602658369826641,346862,2017-04-08 02:52:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,3.0,1.0
2874454290081690471,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W4L-AXST-XKV7-98U5F,2.0,1.0001
12101556867602775195,345016,2017-04-02 23:34:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,3.0,1.0
1387868872811952076,344177,2017-03-31 14:29:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,3.0,1.0
9344295202135019856,343463,2017-03-29 14:12:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,3.0,1.0
5583341404716661557,342478,2017-03-26 20:27:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,3.0,1.0
17516158072121123523,341309,2017-03-23 14:09:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,3.0,1.0
10588049493120079569,339879,2017-03-19 14:11:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,3.0,1.0
10530270417516975131,335658,2017-03-07 18:55:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,3.0,1.0
12913230073857974368,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W4L-AXST-XKV7-98U5F,1.0,1.0
4068346939083097791,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W4L-AXST-XKV7-98U5F,1.0,3.0
16102359193967487924,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W4L-AXST-XKV7-98U5F,2.0,2.0
8813850980543199769,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W4L-AXST-XKV7-98U5F,3.0,3.0
18008729181223923554,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W4L-AXST-XKV7-98U5F,2.0,2.0
12294017148637845031,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W4L-AXST-XKV7-98U5F,2.0,2.0
14567598303824700469,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W4L-AXST-XKV7-98U5F,3.0,1.0
10897524215859008048,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W4L-AXST-XKV7-98U5F,3.0,3.0
4302864889751796258,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W4L-AXST-XKV7-98U5F,20.0,1.0
5332006622747287355,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W4L-AXST-XKV7-98U5F,2.0,1.0
9300744647654480304,333583,2017-03-01 23:40:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,3.0,1.0
7350298649607266625,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W4L-AXST-XKV7-98U5F,5.0,2.0
13946153609783952472,332875,2017-02-28 00:02:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,3.0,1.0
15744366662555618837,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W4L-AXST-XKV7-98U5F,6.0,5.0
4590284356268571276,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W4L-AXST-XKV7-98U5F,5.0,5.0
13772899373334671061,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W4L-AXST-XKV7-98U5F,2.0,2.0
1567883216663408778,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W4L-AXST-XKV7-98U5F,4.0,4.0
15170550611834827011,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W4L-AXST-XKV7-98U5F,2.0,1.0
12223811925937783847,331421,2017-02-23 23:00:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,3.0,1.0
7247463019942922245,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W4L-AXST-XKV7-98U5F,10.0,2.0
3474959784515390751,329541,2017-02-18 16:26:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,3.0,1.0
12913496985903002761,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W4L-AXST-XKV7-98U5F,2.0,2.0
9493810805375273955,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W4L-AXST-XKV7-98U5F,3.0,2.0
14281303103807765861,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W4L-AXST-XKV7-98U5F,10.0,6.0
11849133468837883337,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W4L-AXST-XKV7-98U5F,10.0,6.0
3503768661174054076,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W4L-AXST-XKV7-98U5F,6.0,6.0
13021712288513486463,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
8116475552170155200,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
249419596514590251,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W4L-AXST-XKV7-98U5F,12.0,1.0
18205344396745910175,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W4L-AXST-XKV7-98U5F,7.0,3.0
9596822635209962435,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W4L-AXST-XKV7-98U5F,10.0,3.0
16739538923341392923,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W4L-AXST-XKV7-98U5F,10.0,3.0
3544100023536571264,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W4L-AXST-XKV7-98U5F,20.0,1.0
4773443485851474383,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W4L-AXST-XKV7-98U5F,10.0,1.0
10743028026397821673,327714,2017-02-13 13:54:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,3.0,1.0
12859880252460947160,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W4L-AXST-XKV7-98U5F,15.0,1.0
4663205106002653689,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W4L-AXST-XKV7-98U5F,10.0,1.0
9110374832020172365,325729,2017-02-08 00:41:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
6227316440712324253,325540,2017-02-07 11:42:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
998762648955962035,325331,2017-02-06 21:55:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
8854144189807297891,324524,2017-02-04 16:14:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
5389128480262081828,324303,2017-02-04 01:18:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
14099762971080924451,323183,2017-01-31 21:46:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
9906433533939928237,319321,2017-01-21 02:14:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
6128286653404849009,319104,2017-01-20 12:11:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
300420086501288947,318626,2017-01-19 03:53:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
14148331757262512621,318407,2017-01-18 12:56:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
10933166037876166379,318054,2017-01-17 13:14:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
542744020611785273,317811,2017-01-16 20:51:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
11264846809998316287,317394,2017-01-15 17:14:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
436818889705791355,317178,2017-01-15 02:32:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
14903564901488430707,316993,2017-01-14 14:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
6349216993433462365,316823,2017-01-14 02:26:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
12202043132751127940,316637,2017-01-13 14:23:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
15144807695902999944,316458,2017-01-13 02:02:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
13658722945825875822,316272,2017-01-12 14:01:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
16293650341114774838,316090,2017-01-12 01:33:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
9405604930658095416,315909,2017-01-11 13:14:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
9579832166566262431,315725,2017-01-11 01:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
10256434958633317862,315366,2017-01-10 01:00:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
14776599905737893344,315173,2017-01-09 12:15:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
10659457861420763856,314915,2017-01-08 18:56:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
7415346479257372063,314322,2017-01-07 03:09:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
3954358962173902724,314139,2017-01-06 14:46:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
14399788300673026939,313946,2017-01-06 01:47:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
5902760457371223771,313762,2017-01-05 13:18:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
7069621137279800830,313582,2017-01-05 01:05:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
519239280119857628,313390,2017-01-04 12:15:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
16304311188445574945,313091,2017-01-03 16:07:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
6793562451927767007,312901,2017-01-03 03:33:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
9121227152543423856,312607,2017-01-02 07:46:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
204575010395201974,312365,2017-01-01 15:47:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
15031661279647515825,312179,2017-01-01 03:14:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
5173891990838414875,311999,2016-12-31 15:07:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
9212629880799796434,311806,2016-12-31 02:15:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
8477871226762522796,311608,2016-12-30 13:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
4972186355825918108,311319,2016-12-29 17:49:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
5168033218397070972,311063,2016-12-29 00:27:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
7067009779369589022,310861,2016-12-28 11:10:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
11043272986875611777,310621,2016-12-27 18:56:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
6951562773463738567,310350,2016-12-27 00:40:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
502992368284701985,310171,2016-12-26 12:43:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
1642235000451467205,309964,2016-12-25 23:03:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
6812416069323650556,309683,2016-12-25 03:50:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
1114827312065446187,309471,2016-12-24 13:29:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
2527766257717542605,309289,2016-12-24 01:28:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
449882460429726823,309110,2016-12-23 13:21:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
7951956688402249979,308932,2016-12-23 01:25:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
3238545320046282058,308754,2016-12-22 13:25:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
12244797898336831550,308575,2016-12-22 01:27:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
5967900090825465439,308393,2016-12-21 13:15:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
13945246700034180298,308216,2016-12-21 01:15:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
6571538530509484370,308034,2016-12-20 13:18:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
4003550942699593777,307855,2016-12-20 01:08:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
10846899965569906565,307680,2016-12-19 13:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
17636836980421962522,307393,2016-12-18 18:11:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
5763873793407923484,307172,2016-12-18 03:28:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
3798108501091686797,306990,2016-12-17 14:58:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
9724194105826460471,306808,2016-12-17 02:59:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
3809958115238248962,306619,2016-12-16 14:24:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
15573952945920692792,306434,2016-12-16 01:58:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
4056784503324151080,306256,2016-12-15 13:52:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
2879350398154262467,306063,2016-12-15 01:01:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
9451448239067733128,305884,2016-12-14 12:49:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
16341048786783110548,305638,2016-12-13 20:38:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
15838227992077026260,305339,2016-12-13 00:34:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
3413855696052779024,305166,2016-12-12 12:30:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
4929909880943786931,304934,2016-12-11 21:00:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
4087102095479443265,304633,2016-12-11 01:21:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
1681488064764578559,304105,2016-12-09 13:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
11481943769367089725,303901,2016-12-08 23:35:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
535547945359104270,303705,2016-12-08 10:40:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
17703166453708911304,303440,2016-12-07 16:58:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
13868859525354267282,303244,2016-12-07 03:37:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
4371605801546339694,303056,2016-12-06 15:19:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
9990525814593173922,302880,2016-12-06 02:57:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
9631003543504063552,302698,2016-12-05 14:44:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
3750106033166623771,302319,2016-12-04 13:43:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
17375209463123380903,302143,2016-12-04 01:42:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
6927198519461641080,301962,2016-12-03 13:37:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
9633806853856248441,301701,2016-12-02 20:06:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
16272042430764650295,301081,2016-12-01 02:36:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
865434210276337414,300905,2016-11-30 14:31:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
13865174007932674660,298769,2016-11-24 14:53:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
16921881496203877270,298216,2016-11-23 01:52:02,Reward Recipient Assignment,S-8W4L-AXST-XKV7-98U5F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7488302910505364976,298162,2016-11-22 22:48:46,Reward Recipient Assignment,S-8W4L-AXST-XKV7-98U5F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1198471178080764361,298157,2016-11-22 22:11:17,Reward Recipient Assignment,S-8W4L-AXST-XKV7-98U5F,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16396824852655085899,298152,2016-11-22 21:44:05,Reward Recipient Assignment,S-8W4L-AXST-XKV7-98U5F,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
9088992134059785143,298147,2016-11-22 21:26:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
2678784070906891169,297854,2016-11-22 01:39:19,Ordinary Payment,S-8W4L-AXST-XKV7-98U5F,S-AJ63-3W8L-FGBT-2ALZE,1.0,1.0
18042391150677207418,297845,2016-11-22 01:00:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W4L-AXST-XKV7-98U5F,5.0,1.0
