ID,Height,timestamp,Type,From,To,Amount,Fee
16248681741668598649,780844,2020-08-04 08:41:34,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-4Y3L-HTP3-9HX5-2QU9P,6.15475,0.0441
7130477426683550807,740337,2020-04-13 08:26:40,Ordinary Payment,S-VD9Y-XVK2-MUAJ-AUMVA,S-R775-6TF8-PXA8-HYW8Z,1.0,0.0294
17259661025596363018,739112,2020-04-09 22:12:41,Ordinary Payment,S-D7QX-36P3-459N-C738T,S-R775-6TF8-PXA8-HYW8Z,4.0,0.05145
17852934617240348524,736848,2020-04-03 14:17:59,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-JPWG-RM92-8U7W-HQBYC,1.0,0.0588
15145543746997633509,735087,2020-03-29 16:02:08,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-GTV6-GZCN-SPEW-AVSJV,4.0,0.05145
14874052286946474716,732901,2020-03-23 13:23:54,Ordinary Payment,S-MUHE-CDQH-MSET-FJB6D,S-R775-6TF8-PXA8-HYW8Z,3.0,0.0294
4602228176012960066,732045,2020-03-21 04:06:19,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-RZNB-XXLB-ZL2B-74JQT,10.0,0.0294
3578911760409141614,731879,2020-03-20 16:45:31,Ordinary Payment,S-2525-643C-K8PP-8K5K9,S-R775-6TF8-PXA8-HYW8Z,2.0,0.0147
6320783115501257286,731786,2020-03-20 11:00:32,Ordinary Payment,S-E7D5-95QY-A4J6-G767F,S-R775-6TF8-PXA8-HYW8Z,6.0,0.0294
6350824922360360271,731369,2020-03-19 06:17:24,Ordinary Payment,S-2LJ6-KPYT-BFRD-GGSRM,S-R775-6TF8-PXA8-HYW8Z,4.0,0.05145
13989222482172712144,731069,2020-03-18 10:11:33,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-JGD5-FSFY-5DTG-HDEA6,1.0,0.0441
3279046374180646424,729907,2020-03-15 04:45:20,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-FZ8J-CJFK-5RHJ-22X9L,8.0,0.05145
2743790210852882409,729662,2020-03-14 12:08:40,Ordinary Payment,S-NPER-2V7X-7P2N-HQ6NH,S-R775-6TF8-PXA8-HYW8Z,2.0,0.03675
16618008650156355767,729567,2020-03-14 05:40:35,Ordinary Payment,S-SNGZ-JMW3-FB7T-BE3P8,S-R775-6TF8-PXA8-HYW8Z,7.0,0.0441
12459597567251150747,727708,2020-03-09 00:29:35,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-2F47-AJ3V-F5YT-2ZQ35,5.0,0.02205
14689745213503489399,726896,2020-03-06 18:22:27,Ordinary Payment,S-TBS6-P6VT-6PVQ-CCPJH,S-R775-6TF8-PXA8-HYW8Z,1.0,0.0441
16545135985163590767,726572,2020-03-05 20:22:12,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-VDPK-QHH3-CFCA-DK8SS,5.0,0.0441
86803607214875572,725594,2020-03-03 02:56:17,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-R775-6TF8-PXA8-HYW8Z,8.0,0.02205
12774210057253021415,724583,2020-02-29 07:09:14,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-8FHZ-6FXN-J5CR-DJLJ3,1.0,0.02205
4473315608333387261,724372,2020-02-28 16:53:40,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-R775-6TF8-PXA8-HYW8Z,2.0,0.0588
11565510445735011889,723124,2020-02-25 05:02:54,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-YPD3-CFCV-ZCH2-BW9TR,5.0,0.0588
10969254034863760909,722696,2020-02-24 00:05:45,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-SJA4-WX92-J7ZN-FY4XG,4.0,0.0294
13274859663117118610,722437,2020-02-23 06:41:21,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-ATFW-5BWQ-WTUX-G6KXJ,4.0,0.03675
12689336113323919682,722327,2020-02-22 23:03:36,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-CURJ-SHE8-996B-CN4X8,2.0,0.03675
5165414786224602795,722172,2020-02-22 12:47:57,Ordinary Payment,S-P6JH-R9Z8-3ZXC-FBAZH,S-R775-6TF8-PXA8-HYW8Z,1.0,0.0588
7664300652550815245,721726,2020-02-21 07:15:30,Ordinary Payment,S-22ED-2Y5J-3KXR-FGRQG,S-R775-6TF8-PXA8-HYW8Z,5.0,0.03675
6375792591408449089,720449,2020-02-17 17:08:04,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-JGNL-WFB4-TYFX-DECPB,4.0,0.0294
12035478368832309961,720359,2020-02-17 11:02:00,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-R775-6TF8-PXA8-HYW8Z,6.0,0.03675
8621045212290696,720271,2020-02-17 05:29:21,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-R775-6TF8-PXA8-HYW8Z,5.0,0.05145
4538521642597143721,719936,2020-02-16 06:59:19,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-MV8L-N7L8-MAVH-439C3,1.0,0.0441
10784114922392506443,719255,2020-02-14 09:11:57,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-RLKB-SLHQ-4FAT-92SM7,12.0,0.0588
11108387223101881339,719140,2020-02-14 01:40:16,Ordinary Payment,S-LDDN-FQGB-T3BQ-BZKLN,S-R775-6TF8-PXA8-HYW8Z,1.0,0.0147
7987643245511136985,718977,2020-02-13 14:37:39,Ordinary Payment,S-GNXR-JX6Q-AZEE-337T3,S-R775-6TF8-PXA8-HYW8Z,4.0,0.00735
8445026795327915311,718704,2020-02-12 20:10:27,Ordinary Payment,S-JCYH-CAGG-ES56-DYAS2,S-R775-6TF8-PXA8-HYW8Z,6.0,0.03675
6057174045335818023,718158,2020-02-11 07:34:22,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-MTKL-6H5K-BDXH-8E6NU,2.0,0.00735
3687606193936191913,717882,2020-02-10 12:48:03,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-VAVM-8HTN-JXLB-742FP,1.0,0.0294
8104136733333217321,715390,2020-02-03 13:29:58,Ordinary Payment,S-J97N-N5QN-LDFC-9VSEE,S-R775-6TF8-PXA8-HYW8Z,5.0,0.03675
12967951789510200321,714989,2020-02-02 10:50:17,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-3JNG-FDK6-UWY2-8JFDK,5.0,0.0294
135867142077046923,714249,2020-01-31 08:40:23,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-LTUZ-8GUB-8GSC-DP9X3,1.0,0.0294
17974509131275703704,713391,2020-01-28 23:24:42,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-UW9K-L4CP-LEU6-3T9Y6,3.0,0.0294
12436040459196246296,713319,2020-01-28 18:26:08,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-MMQS-H6VE-9DNW-66J9V,9.0,0.03675
13668655337980796571,712757,2020-01-27 04:43:10,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-R775-6TF8-PXA8-HYW8Z,4.0,0.0147
14997198692804221907,711781,2020-01-24 11:14:44,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-R775-6TF8-PXA8-HYW8Z,9.0,0.0294
4386220583068376132,711220,2020-01-22 21:22:24,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-NTJV-HLPB-Z2PN-F4RZS,1.0,0.02205
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R775-6TF8-PXA8-HYW8Z,10.0,0.05145
