ID,Height,timestamp,Type,From,To,Amount,Fee
3939111599070672641,383821,2017-07-20 14:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E5VP-NC2A-WRRN-HDQYE,0.0,1.0
18400867829348829301,164370,2015-11-14 05:06:23,Ordinary Payment,S-E5VP-NC2A-WRRN-HDQYE,S-69YD-XX8Y-CR4G-GE2Y5,684.0,1.0
15049435356275657874,155327,2015-10-19 22:10:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5VP-NC2A-WRRN-HDQYE,262.13282238,1.0
10280006809829261190,155300,2015-10-19 20:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5VP-NC2A-WRRN-HDQYE,5.84808527,1.0
15080545013427320060,155201,2015-10-19 13:52:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5VP-NC2A-WRRN-HDQYE,5.71819647,1.0
13798775260406872710,155000,2015-10-19 00:31:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5VP-NC2A-WRRN-HDQYE,12.39515306,1.0
3810143374263176235,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5VP-NC2A-WRRN-HDQYE,5.56448314,1.0
1315328999266444080,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5VP-NC2A-WRRN-HDQYE,6.87682019,1.0
15356321576811537008,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5VP-NC2A-WRRN-HDQYE,5.94925134,1.0
2557545332358238381,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5VP-NC2A-WRRN-HDQYE,3.44192453,1.0
7886339034515622550,154300,2015-10-17 01:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5VP-NC2A-WRRN-HDQYE,4.90300195,1.0
213557778459987182,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5VP-NC2A-WRRN-HDQYE,24.36096203,1.0
8463825824770918083,154001,2015-10-16 05:32:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5VP-NC2A-WRRN-HDQYE,4.0080096,1.0
18237189047346558771,153901,2015-10-15 22:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5VP-NC2A-WRRN-HDQYE,6.55827288,1.0
18181787860759739340,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5VP-NC2A-WRRN-HDQYE,8.97760562,1.0
7021618857840875618,153502,2015-10-14 20:05:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5VP-NC2A-WRRN-HDQYE,8.46211805,1.0
5317515788809012523,153401,2015-10-14 12:50:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5VP-NC2A-WRRN-HDQYE,13.08606388,1.0
1600044018455748527,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E5VP-NC2A-WRRN-HDQYE,5.43242363,1.0
2969548522244181151,153060,2015-10-13 13:52:17,Reward Recipient Assignment,S-E5VP-NC2A-WRRN-HDQYE,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
15162873717587332049,152265,2015-10-11 09:27:33,Reward Recipient Assignment,S-E5VP-NC2A-WRRN-HDQYE,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12288420475157625818,151821,2015-10-10 03:11:10,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-E5VP-NC2A-WRRN-HDQYE,0.0,1.0
13881910414877783181,148841,2015-10-01 18:27:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5VP-NC2A-WRRN-HDQYE,303.02887829,1.0
12902399325006119353,147295,2015-09-27 10:43:15,Ordinary Payment,S-E5VP-NC2A-WRRN-HDQYE,S-69YD-XX8Y-CR4G-GE2Y5,1761.0,1.0
7438422899969336947,144630,2015-09-20 00:25:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5VP-NC2A-WRRN-HDQYE,318.80327857,1.0
12571533643495858951,141022,2015-09-09 21:47:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5VP-NC2A-WRRN-HDQYE,303.09753779,1.0
13061653696927308413,136040,2015-08-26 23:25:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5VP-NC2A-WRRN-HDQYE,839.81594333,1.0
1274103133224247433,135580,2015-08-25 16:44:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5VP-NC2A-WRRN-HDQYE,300.63030755,1.0
2500349101188839001,134613,2015-08-22 23:32:36,Ordinary Payment,S-E5VP-NC2A-WRRN-HDQYE,S-69YD-XX8Y-CR4G-GE2Y5,603.0,1.0
12225114727257580520,133679,2015-08-20 08:30:17,Reward Recipient Assignment,S-E5VP-NC2A-WRRN-HDQYE,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8047446294319685503,132165,2015-08-16 03:40:56,Reward Recipient Assignment,S-E5VP-NC2A-WRRN-HDQYE,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1814368372699802920,131762,2015-08-15 00:12:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5VP-NC2A-WRRN-HDQYE,302.21815212,1.0
17156487538296855754,125741,2015-07-29 03:29:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5VP-NC2A-WRRN-HDQYE,303.49372341,1.0
2121553101322910989,123539,2015-07-22 23:44:54,Ordinary Payment,S-E5VP-NC2A-WRRN-HDQYE,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
2125266962446572834,119591,2015-07-11 22:33:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5VP-NC2A-WRRN-HDQYE,300.02850465,1.0
1890052427887470732,114990,2015-06-29 01:35:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5VP-NC2A-WRRN-HDQYE,300.56903105,1.0
15308159480763554903,112914,2015-06-23 06:19:03,Ordinary Payment,S-E5VP-NC2A-WRRN-HDQYE,S-69YD-XX8Y-CR4G-GE2Y5,601.0,1.0
16796493265416701308,109930,2015-06-14 22:12:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5VP-NC2A-WRRN-HDQYE,300.39427194,1.0
914824436441980909,106320,2015-06-04 19:39:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5VP-NC2A-WRRN-HDQYE,302.35769128,1.0
17673894478342879133,101757,2015-05-23 01:25:48,Ordinary Payment,S-E5VP-NC2A-WRRN-HDQYE,S-69YD-XX8Y-CR4G-GE2Y5,1091.0,1.0
265612323489107669,101750,2015-05-23 00:44:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5VP-NC2A-WRRN-HDQYE,300.15019072,1.0
11969620211062984300,101578,2015-05-22 13:26:57,Ordinary Payment,S-E5VP-NC2A-WRRN-HDQYE,S-VJBS-CY57-UMAA-DG9E6,3.0,1.0
1247044595575719831,101571,2015-05-22 12:41:57,Ordinary Payment,S-E5VP-NC2A-WRRN-HDQYE,S-YQ2V-TS8T-DKTT-4UW7C,3.0,1.0
15091376593177695178,98600,2015-05-14 05:48:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5VP-NC2A-WRRN-HDQYE,300.79361841,1.0
9138141857659386616,96556,2015-05-08 12:55:28,Reward Recipient Assignment,S-E5VP-NC2A-WRRN-HDQYE,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6415290891394890610,95501,2015-05-05 13:59:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5VP-NC2A-WRRN-HDQYE,9.57783871,1.0
6975859855837152530,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5VP-NC2A-WRRN-HDQYE,65.67690313,1.0
2134285986865044210,95301,2015-05-05 00:38:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5VP-NC2A-WRRN-HDQYE,5.22821803,1.0
10999223561290726694,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5VP-NC2A-WRRN-HDQYE,20.49933382,1.0
5639862984871783942,94801,2015-05-03 15:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5VP-NC2A-WRRN-HDQYE,93.12823266,1.0
8735520586745065920,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5VP-NC2A-WRRN-HDQYE,4.44482225,1.0
8932997200287226585,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5VP-NC2A-WRRN-HDQYE,4.35381817,1.0
3426242960552058480,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5VP-NC2A-WRRN-HDQYE,3.68962292,1.0
17491248098922074064,93702,2015-04-30 13:21:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5VP-NC2A-WRRN-HDQYE,12.05264619,1.0
4661474319619022463,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5VP-NC2A-WRRN-HDQYE,5.61328197,1.0
10062743448715291442,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5VP-NC2A-WRRN-HDQYE,6.54966737,1.0
16502119714145600432,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5VP-NC2A-WRRN-HDQYE,9.08877916,1.0
1284343034271023565,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5VP-NC2A-WRRN-HDQYE,5.14469046,1.0
3545417597504980460,93004,2015-04-28 14:18:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5VP-NC2A-WRRN-HDQYE,6.98610225,1.0
10478752593795299609,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5VP-NC2A-WRRN-HDQYE,21.82863913,1.0
9139845610595560592,92701,2015-04-27 18:00:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5VP-NC2A-WRRN-HDQYE,3.01135953,1.0
11464774244635377806,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5VP-NC2A-WRRN-HDQYE,9.89875484,1.0
1776152608919691588,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5VP-NC2A-WRRN-HDQYE,25.94867777,1.0
5629262996894697303,92303,2015-04-26 15:49:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5VP-NC2A-WRRN-HDQYE,19.58100742,1.0
2146599570601671756,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5VP-NC2A-WRRN-HDQYE,7.7981368,1.0
15434996362251682525,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5VP-NC2A-WRRN-HDQYE,17.91153518,1.0
6837546798589401247,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5VP-NC2A-WRRN-HDQYE,14.30702955,1.0
16889236440065306618,91101,2015-04-23 06:21:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5VP-NC2A-WRRN-HDQYE,6.18815476,1.0
15728069135439499733,91001,2015-04-23 00:17:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5VP-NC2A-WRRN-HDQYE,11.97075161,1.0
15321547376502059842,90701,2015-04-22 04:00:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5VP-NC2A-WRRN-HDQYE,6.1301476,1.0
3404744542459874414,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5VP-NC2A-WRRN-HDQYE,52.07124218,1.0
2146423392323838270,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5VP-NC2A-WRRN-HDQYE,10.33052327,1.0
18166330838986614778,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5VP-NC2A-WRRN-HDQYE,6.58556924,1.0
8717974515528853642,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5VP-NC2A-WRRN-HDQYE,3.75438288,1.0
3515646724455182854,90003,2015-04-20 05:08:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5VP-NC2A-WRRN-HDQYE,8.45301757,1.0
16484604919226768148,89700,2015-04-19 09:12:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5VP-NC2A-WRRN-HDQYE,22.18179449,1.0
1418104730935269356,89591,2015-04-19 01:28:36,Ordinary Payment,S-E5VP-NC2A-WRRN-HDQYE,S-69YD-XX8Y-CR4G-GE2Y5,1230.0,1.0
6419320832293620506,89568,2015-04-19 00:09:26,Reward Recipient Assignment,S-E5VP-NC2A-WRRN-HDQYE,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16297080917075034520,89450,2015-04-18 16:31:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5VP-NC2A-WRRN-HDQYE,300.95872357,1.0
10024817438758041487,86380,2015-04-10 01:58:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5VP-NC2A-WRRN-HDQYE,301.16614896,1.0
10262167852070104777,82820,2015-03-31 03:01:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5VP-NC2A-WRRN-HDQYE,317.97202942,1.0
3999430982430174205,78811,2015-03-19 21:41:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5VP-NC2A-WRRN-HDQYE,311.53911823,1.0
2552344781472725588,77235,2015-03-15 12:06:52,Ordinary Payment,S-E5VP-NC2A-WRRN-HDQYE,S-69YD-XX8Y-CR4G-GE2Y5,1218.0,1.0
1652108487517978698,75310,2015-03-10 03:08:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5VP-NC2A-WRRN-HDQYE,313.33297477,1.0
3071698915754496653,72342,2015-03-01 19:56:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5VP-NC2A-WRRN-HDQYE,302.10400147,1.0
15202147838555209226,69900,2015-02-23 00:25:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5VP-NC2A-WRRN-HDQYE,303.34614644,1.0
2507654497353766320,67393,2015-02-16 00:12:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5VP-NC2A-WRRN-HDQYE,300.08197346,1.0
9375068823311698731,65948,2015-02-11 22:55:25,Ordinary Payment,S-E5VP-NC2A-WRRN-HDQYE,S-69YD-XX8Y-CR4G-GE2Y5,599.0,1.0
14857702681229741499,65003,2015-02-09 07:28:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5VP-NC2A-WRRN-HDQYE,303.06254445,1.0
16618385932157364807,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-E5VP-NC2A-WRRN-HDQYE,0.0,1.0
6164575588423182297,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-E5VP-NC2A-WRRN-HDQYE,0.0,1.0
13452643360977963770,62901,2015-02-03 10:19:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5VP-NC2A-WRRN-HDQYE,300.52170344,1.0
7475293491393140627,61148,2015-01-29 13:13:17,Reward Recipient Assignment,S-E5VP-NC2A-WRRN-HDQYE,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17271336236499858058,60932,2015-01-28 22:27:51,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-E5VP-NC2A-WRRN-HDQYE,3.0,1.0
