ID,Height,timestamp,Type,From,To,Amount,Fee
11286246615329811420,502826,2018-06-18 19:31:39,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,27900.0000002,1.0
518185038809645575,502812,2018-06-18 18:52:43,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,27901.0,1.0
4448075737537937603,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TDB8-DJ95-Q95U-FZM8P,1e-07,1.0
6357776442451176876,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TDB8-DJ95-Q95U-FZM8P,1e-07,1.0
9354468902127043117,413453,2017-10-11 19:00:59,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
17834393014422075279,413444,2017-10-11 18:13:25,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,100001.0,1.0
9417364775050578180,385349,2017-07-25 04:09:09,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-TDB8-DJ95-Q95U-FZM8P,0.0,1.0
16387468521157303074,354645,2017-04-29 21:11:02,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,39042.9,1.0
8240698774172301495,354642,2017-04-29 20:50:01,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,39043.9,1.0
8323716119318399706,349816,2017-04-16 08:50:49,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,33526.00166905,1.0
7235845664267780397,349810,2017-04-16 08:41:08,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,33525.00166904,1.0
18157530728323374381,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDB8-DJ95-Q95U-FZM8P,2.0,1.0001
18321789341031416272,344101,2017-03-31 09:01:49,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,39039.0,1.0
3845696904566224812,344095,2017-03-31 08:45:17,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,39040.0,1.0
6253969532530037587,337416,2017-03-12 17:03:31,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,70470.08380271,1.0
12573541338851773404,337415,2017-03-12 16:47:24,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,70470.08380272,1.0
15866832395062993108,335060,2017-03-06 03:14:17,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15391443895536689165,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDB8-DJ95-Q95U-FZM8P,1.0,1.0
6672672945708574960,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDB8-DJ95-Q95U-FZM8P,1.0,3.0
12508159977772182611,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDB8-DJ95-Q95U-FZM8P,2.0,2.0
3494198857789919191,334704,2017-03-05 03:15:43,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16266475443140708534,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDB8-DJ95-Q95U-FZM8P,3.0,3.0
18432663325056874150,334558,2017-03-04 17:13:06,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16153502053470508214,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDB8-DJ95-Q95U-FZM8P,3.0,1.0
3979894845177666849,334383,2017-03-04 05:28:40,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6157550206718032176,334371,2017-03-04 04:30:27,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
13015391484693103985,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDB8-DJ95-Q95U-FZM8P,3.0,3.0
18045187271539602792,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDB8-DJ95-Q95U-FZM8P,20.0,1.0
4535559861859281102,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDB8-DJ95-Q95U-FZM8P,2.0,1.0
12378263518080198902,333584,2017-03-01 23:43:47,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8856601388233529298,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDB8-DJ95-Q95U-FZM8P,5.0,2.0
7119572674134163522,332879,2017-02-28 00:13:58,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16082452634258018028,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDB8-DJ95-Q95U-FZM8P,6.0,5.0
9523927955854804285,332521,2017-02-27 00:11:18,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2674924899564859176,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDB8-DJ95-Q95U-FZM8P,5.0,5.0
9167606378207938676,332186,2017-02-26 01:50:33,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10928915909418553231,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDB8-DJ95-Q95U-FZM8P,12.0,2.0
830474017293863263,332102,2017-02-25 20:07:10,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16485618798552103448,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDB8-DJ95-Q95U-FZM8P,2.0,2.0
12094115211490516111,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDB8-DJ95-Q95U-FZM8P,2.0,2.0
1935808476185879947,331835,2017-02-25 02:36:56,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15630017591547550691,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDB8-DJ95-Q95U-FZM8P,4.0,4.0
8757119472149051754,331782,2017-02-24 22:31:54,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4961764488558471243,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TDB8-DJ95-Q95U-FZM8P,2.0,1.0
13452212864700435570,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDB8-DJ95-Q95U-FZM8P,2.0,1.0
18404170855807653088,331593,2017-02-24 10:16:26,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7597925618375310600,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDB8-DJ95-Q95U-FZM8P,2.0,1.0
12177021311038980453,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDB8-DJ95-Q95U-FZM8P,2.0,1.0
7439725684626568048,331211,2017-02-23 08:36:04,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1831431961306462043,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDB8-DJ95-Q95U-FZM8P,5.0,2.0
10962751310958120896,331173,2017-02-23 06:15:55,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13567045362279601110,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDB8-DJ95-Q95U-FZM8P,5.0,2.0
13708138864192847156,331102,2017-02-23 01:13:55,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
14281390846873213531,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDB8-DJ95-Q95U-FZM8P,11.0,2.0
13368665054581833251,331078,2017-02-22 23:48:57,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
2297654929131141756,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDB8-DJ95-Q95U-FZM8P,14.0,2.0
12346482328033726073,331056,2017-02-22 22:10:31,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
8746870589557860096,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDB8-DJ95-Q95U-FZM8P,8.0,2.0
8833866025219118079,330300,2017-02-20 19:38:58,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15111575643529688291,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TDB8-DJ95-Q95U-FZM8P,10.0,2.0
13766352199429258941,328159,2017-02-14 19:36:48,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
5300555279562168002,328140,2017-02-14 18:35:41,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,100001.0,1.0
13414785105699149278,318665,2017-01-19 06:49:38,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
6643695845648949165,318664,2017-01-19 06:35:16,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,100001.0,1.0
6039680373823660090,308837,2016-12-22 18:43:20,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
15596827046840797265,308834,2016-12-22 18:34:57,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,100001.0,1.0
2928262788930260611,302736,2016-12-05 17:41:02,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
391909044226466964,302731,2016-12-05 17:32:01,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,100001.0,1.0
12094063396089724467,294895,2016-11-13 19:22:36,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
14104565585436203751,294891,2016-11-13 19:11:55,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,100001.0,1.0
5292986261327193797,288667,2016-10-27 06:03:46,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
7196380961839434607,288664,2016-10-27 05:47:34,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,100001.0,1.0
16032069984790639955,282880,2016-10-11 02:19:35,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
12800787633033290987,282877,2016-10-11 02:07:20,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,100001.0,1.0
17212955676873239420,279857,2016-10-02 15:29:48,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
3058760073543163675,279854,2016-10-02 15:24:38,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,100001.0,1.0
3271383620840880787,273585,2016-09-15 01:31:58,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
13236326458697347435,273579,2016-09-15 01:19:31,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,100001.0,1.0
8520216746915295083,268551,2016-08-31 23:08:59,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,37070.0,1.0
14363574890172104938,268548,2016-08-31 22:57:27,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,37071.0,1.0
11436125362239780468,267099,2016-08-27 21:25:50,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,50707.0,1.0
14916088649868431349,267097,2016-08-27 21:19:05,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,50708.0,1.0
18244376667429266238,264093,2016-08-19 11:27:41,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,52500.0,1.0
579489130286361049,264087,2016-08-19 11:19:17,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,52501.0,1.0
2814340940439519986,262054,2016-08-13 18:06:54,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,200000.0,1.0
2439226742165069244,262052,2016-08-13 18:02:20,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,200001.0,1.0
7177023246446558123,253066,2016-07-19 09:07:23,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,120774.0,1.0
8856180411006469530,253065,2016-07-19 08:48:21,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,120775.0,1.0
9637009015890681691,246550,2016-07-01 03:49:57,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,165390.0,1.0
11611733322299188314,246543,2016-07-01 03:36:10,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,165391.0,1.0
17244666909792910419,240557,2016-06-14 07:41:30,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,179200.0,1.0
7703809506731194157,240554,2016-06-14 07:34:53,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,179201.0,1.0
6160168184823247146,236011,2016-06-01 14:17:06,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,314000.0,1.0
5610711324350095308,236007,2016-06-01 14:08:00,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,314001.0,1.0
16460268948477133137,224691,2016-04-30 22:07:14,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,82700.0,1.0
8939250680983292385,224687,2016-04-30 21:49:29,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,82701.0,1.0
2050784601888871663,222829,2016-04-25 17:03:49,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,107620.00000001,1.0
4773217249573101100,222825,2016-04-25 16:52:37,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,107621.0,1.0
5373522134037476442,218901,2016-04-14 17:07:04,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,43134.19999999,1.0
17728872962314290825,218897,2016-04-14 16:44:53,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,43135.2,1.0
14192795763647319876,217848,2016-04-11 18:48:51,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,39500.0,1.0
9524035842804703543,217845,2016-04-11 18:35:33,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,39501.0,1.0
11951920982969706342,217013,2016-04-09 10:22:16,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,21500.0,1.0
7408685290414419860,217011,2016-04-09 10:06:53,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,21501.0,1.0
18145772497781114952,216353,2016-04-07 14:14:27,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,322974.88586711,1.0
11550338528388097224,216348,2016-04-07 13:54:40,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,322975.88586711,1.0
360745027364756644,216338,2016-04-07 13:14:28,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,500000.0,1.0
9765945644875078090,216337,2016-04-07 13:00:44,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,500001.0,1.0
12755952882229488343,216322,2016-04-07 12:08:40,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,300000.0,1.0
1682426812268202008,216318,2016-04-07 11:51:39,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,300001.0,1.0
15185897522995710346,216021,2016-04-06 15:52:28,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,34549.0,1.0
14310901588852356353,216018,2016-04-06 15:38:41,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,34550.0,1.0
16313190432083244873,215429,2016-04-05 00:22:35,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
5603805763687338059,215425,2016-04-05 00:06:24,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,100001.0,1.0
1500012743700788138,211153,2016-03-24 01:35:44,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,42751.0,1.0
9608045858949724800,211146,2016-03-24 01:16:18,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,42752.0,1.0
17075711205820879270,210736,2016-03-22 21:45:32,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,84324.0,1.0
7633332916429979963,210732,2016-03-22 21:18:31,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,84325.0,1.0
7266330913121549030,209308,2016-03-18 22:20:48,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
13922441736024490318,209304,2016-03-18 22:08:36,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,100001.0,1.0
13236486875454774213,208533,2016-03-16 18:11:31,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,201000.0,1.0
3029906561482211038,208532,2016-03-16 18:01:09,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,201001.0,1.0
17338770382857718244,207897,2016-03-14 23:23:47,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,66874.0,1.0
14567431229138606597,207896,2016-03-14 23:13:15,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,66875.0,1.0
17941661765120685949,202193,2016-02-28 00:42:44,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,500000.0,1.0
13597594243407441724,202191,2016-02-28 00:33:12,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,500001.0,1.0
3311210749712808488,194274,2016-02-05 21:37:01,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,200000.0,1.0
6552039739087734245,194270,2016-02-05 21:19:05,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,200001.0,1.0
6397224587915957932,190779,2016-01-27 02:33:54,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,300000.0,1.0
7786622602910927545,190776,2016-01-27 02:25:18,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,300001.0,1.0
7028970527708367555,183302,2016-01-06 04:09:59,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,545232.0,1.0
588735079301501165,183298,2016-01-06 04:03:36,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,545233.0,1.0
6265069949528109369,170494,2015-12-01 08:31:24,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,1000000.0,1.0
16629211908203502156,170491,2015-12-01 08:19:07,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,1000001.0,1.0
2641833458394411634,165667,2015-11-17 19:48:00,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,500000.0,1.0
9616516760241054765,165664,2015-11-17 19:41:55,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,500001.0,1.0
13995050345695612796,165645,2015-11-17 18:17:55,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,500000.0,1.0
13526120792880992592,165644,2015-11-17 18:04:59,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,500001.0,1.0
11957417029867543039,165538,2015-11-17 10:52:22,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,600844.39753968,1.0
16465527569869651628,165537,2015-11-17 10:49:44,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,600845.39753968,1.0
12769255337244030790,165053,2015-11-16 02:59:24,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,240799.0,1.0
7020216478434265545,165052,2015-11-16 02:48:06,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-TDB8-DJ95-Q95U-FZM8P,240800.0,1.0
11299935273510585705,160337,2015-11-02 22:41:58,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,300000.0,1.0
4215828473105668091,160335,2015-11-02 22:36:44,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,300001.0,1.0
1545847410276682405,160328,2015-11-02 22:04:28,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,300000.0,1.0
6071169387105890987,160327,2015-11-02 21:58:25,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,300001.0,1.0
5373062183164520105,160301,2015-11-02 20:01:45,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,300000.0,1.0
11725678976607985104,160298,2015-11-02 19:46:15,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,300001.0,1.0
4182035170029296350,160293,2015-11-02 19:14:12,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,200000.0,1.0
1242542676562551264,160280,2015-11-02 18:27:24,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,200001.0,1.0
9660980974360423015,113809,2015-06-25 18:25:12,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,400698.0,1.0
5168182981046197721,113807,2015-06-25 18:15:41,Ordinary Payment,S-JE6A-P5SN-XN6M-3F49E,S-TDB8-DJ95-Q95U-FZM8P,400699.0,1.0
6418807247000040366,112748,2015-06-22 19:14:57,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,400698.0,1.0
3437186620159419370,112744,2015-06-22 18:53:35,Ordinary Payment,S-V2U8-7KPE-H2ZA-2QPUQ,S-TDB8-DJ95-Q95U-FZM8P,400699.0,1.0
6439977622032411284,79414,2015-03-21 14:07:23,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
14413244162315100432,79410,2015-03-21 14:02:44,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-TDB8-DJ95-Q95U-FZM8P,100001.0,1.0
7768160433051108529,76294,2015-03-12 21:08:33,Ordinary Payment,S-TDB8-DJ95-Q95U-FZM8P,S-R8SQ-TUEM-DTHQ-7ATA3,500000.0,1.0
