ID,Height,timestamp,Type,From,To,Amount,Fee
7591162630712809910,780435,2020-08-03 05:29:07,Ordinary Payment,S-SSYD-MJS8-9HWW-25DJR,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.0441
8337179366835791826,737577,2020-04-05 15:07:38,Ordinary Payment,S-SSYD-MJS8-9HWW-25DJR,S-HKW5-XHQC-6NCX-69DL8,4.0,0.02205
14077032071564217945,735966,2020-04-01 03:04:27,Ordinary Payment,S-SSYD-MJS8-9HWW-25DJR,S-H9LJ-BKTT-P4Z6-FWB9C,8.0,0.0441
10579858244355933671,735698,2020-03-31 09:11:58,Ordinary Payment,S-SSYD-MJS8-9HWW-25DJR,S-AMWR-6ZT8-R7B7-D5H2V,11.0,0.0588
12132679107686963452,735512,2020-03-30 20:34:48,Ordinary Payment,S-JMDZ-ZY4S-6XFY-CUSXK,S-SSYD-MJS8-9HWW-25DJR,1.0,0.0294
3757137774498771694,735479,2020-03-30 18:25:24,Ordinary Payment,S-SSYD-MJS8-9HWW-25DJR,S-YFNK-VAEE-7PKJ-HUUQE,4.0,0.0294
11600616792383736292,734559,2020-03-28 04:46:34,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-SSYD-MJS8-9HWW-25DJR,24.0,0.0441
16449684017531378325,733827,2020-03-26 03:40:39,Ordinary Payment,S-SSYD-MJS8-9HWW-25DJR,S-DE78-LYFF-TLUC-7BHSX,11.0,0.0294
11495274183380577005,733701,2020-03-25 18:47:29,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-SSYD-MJS8-9HWW-25DJR,5.0,0.02205
3850466564506569957,733311,2020-03-24 17:01:36,Ordinary Payment,S-SSYD-MJS8-9HWW-25DJR,S-JUXS-2QH7-QXEJ-59ARA,4.0,0.0441
2958262586584435778,730191,2020-03-15 23:51:13,Ordinary Payment,S-SSYD-MJS8-9HWW-25DJR,S-AU2D-ANHS-9GP9-6QA6G,20.0,0.0441
1477849475786465237,729928,2020-03-15 06:02:21,Ordinary Payment,S-SSYD-MJS8-9HWW-25DJR,S-3LXM-RR9P-86RS-47N3X,7.0,0.0147
17765158265128016719,729192,2020-03-13 04:26:38,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-SSYD-MJS8-9HWW-25DJR,1.0,0.03675
116659386844842659,729154,2020-03-13 02:05:57,Ordinary Payment,S-U2GW-NZ27-TVNV-5DP3A,S-SSYD-MJS8-9HWW-25DJR,35.0,0.0588
17124321442821696169,728657,2020-03-11 16:41:16,Ordinary Payment,S-SSYD-MJS8-9HWW-25DJR,S-HN8G-29Y7-SV8R-4EX5X,1.0,0.0441
11338786045898980574,728494,2020-03-11 05:50:30,Ordinary Payment,S-SSYD-MJS8-9HWW-25DJR,S-F3NJ-8EHD-A5VQ-EMLTD,1.0,0.0588
17401931618364304498,728110,2020-03-10 03:35:44,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-SSYD-MJS8-9HWW-25DJR,2.0,0.0441
6248784426742689709,727847,2020-03-09 10:13:40,Ordinary Payment,S-SSYD-MJS8-9HWW-25DJR,S-4GQ9-7ZRD-KMWV-F8M8N,14.0,0.0147
7466372849185267684,725765,2020-03-03 14:28:59,Ordinary Payment,S-ZK25-T93H-83F9-BZ9B6,S-SSYD-MJS8-9HWW-25DJR,1.0,0.0441
15974121502955637053,724325,2020-02-28 13:32:45,Ordinary Payment,S-AYCG-4BYL-GWSD-9HGC7,S-SSYD-MJS8-9HWW-25DJR,7.0,0.0588
530889459436711907,723638,2020-02-26 15:03:48,Ordinary Payment,S-SSYD-MJS8-9HWW-25DJR,S-DLJ2-NFND-PQ4T-D3SLP,1.0,0.0441
12651899601689583283,722498,2020-02-23 10:39:48,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-SSYD-MJS8-9HWW-25DJR,1.0,0.0441
5597331750510286329,722116,2020-02-22 09:07:58,Ordinary Payment,S-SSYD-MJS8-9HWW-25DJR,S-VFHT-4HDX-2D9H-2UVYF,1.0,0.00735
8029325650822998565,721452,2020-02-20 12:20:16,Ordinary Payment,S-VNB2-5TTH-SLQB-GT6AZ,S-SSYD-MJS8-9HWW-25DJR,2.0,0.0441
10828076732656033718,720544,2020-02-17 23:42:44,Ordinary Payment,S-SSYD-MJS8-9HWW-25DJR,S-6MB8-HYMC-2HTA-GMMVC,3.0,0.00735
13824368081895548410,719981,2020-02-16 09:36:31,Ordinary Payment,S-SSYD-MJS8-9HWW-25DJR,S-96KL-99WB-A37V-2UEXK,10.0,0.00735
3384773481939369103,717728,2020-02-10 02:30:23,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-SSYD-MJS8-9HWW-25DJR,9.0,0.0441
9606575235516842476,717445,2020-02-09 07:11:17,Ordinary Payment,S-SSYD-MJS8-9HWW-25DJR,S-NWDX-T8FN-6AZU-8PH6N,4.0,0.0147
7141850020801773966,716886,2020-02-07 17:38:24,Ordinary Payment,S-2E95-SHBN-PZNU-3Z2SQ,S-SSYD-MJS8-9HWW-25DJR,9.0,0.05145
3477180868514924147,716292,2020-02-06 02:13:16,Ordinary Payment,S-SSYD-MJS8-9HWW-25DJR,S-BAZT-9PQX-HH3S-CJTS6,8.0,0.00735
10533060354991223144,714180,2020-01-31 04:14:05,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-SSYD-MJS8-9HWW-25DJR,7.0,0.0147
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SSYD-MJS8-9HWW-25DJR,10.0,0.08085
