ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6Y3X-E6P8-2U4Z-4D4JR,1e-08,0.41895
14515456146490514291,411257,2017-10-05 15:13:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6Y3X-E6P8-2U4Z-4D4JR,10.63126397,1.0
15961194219496082782,406484,2017-09-22 06:10:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6Y3X-E6P8-2U4Z-4D4JR,10.59317815,1.0
3290790032025107477,406405,2017-09-22 01:05:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-6Y3X-E6P8-2U4Z-4D4JR,14.06082997,1.0
8448081808986297769,406254,2017-09-21 15:10:16,Reward Recipient Assignment,S-6Y3X-E6P8-2U4Z-4D4JR,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
10425504563867047997,406121,2017-09-21 05:55:26,Ordinary Payment,S-6Y3X-E6P8-2U4Z-4D4JR,S-3D8E-FCWH-JRFV-2C7MH,100.0,1.0
8866691955102553899,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6Y3X-E6P8-2U4Z-4D4JR,7.0,1.0
507937720421213397,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6Y3X-E6P8-2U4Z-4D4JR,27.08,1.0
459126751512858921,396293,2017-08-24 17:53:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-6Y3X-E6P8-2U4Z-4D4JR,25.0,1.0
16821334541375939346,395535,2017-08-22 15:49:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6Y3X-E6P8-2U4Z-4D4JR,7.0,1.0
7415331141942647280,391757,2017-08-12 02:00:39,Ordinary Payment,S-6Y3X-E6P8-2U4Z-4D4JR,S-3D8E-FCWH-JRFV-2C7MH,100.0,1.0
5451258279942375480,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6Y3X-E6P8-2U4Z-4D4JR,24.68,1.0
2844782058675540474,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6Y3X-E6P8-2U4Z-4D4JR,58.84,1.0
16413456583449133620,384352,2017-07-22 02:23:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6Y3X-E6P8-2U4Z-4D4JR,0.0,1.0
3479394649350597624,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6Y3X-E6P8-2U4Z-4D4JR,15.86999999,1.0
17141103908653451117,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-6Y3X-E6P8-2U4Z-4D4JR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7299242077277883444,381717,2017-07-14 13:48:13,Reward Recipient Assignment,S-6Y3X-E6P8-2U4Z-4D4JR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11072786168832745932,379097,2017-07-07 05:55:02,Reward Recipient Assignment,S-6Y3X-E6P8-2U4Z-4D4JR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4525312042237923019,379091,2017-07-07 05:33:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6Y3X-E6P8-2U4Z-4D4JR,48.0,1.0
