ID,Height,timestamp,Type,From,To,Amount,Fee
6767352097550517201,779271,2020-07-30 23:45:38,Ordinary Payment,S-H7PL-UUUT-4GPE-BVZDC,S-HK9D-P74Q-XDEJ-D6PGM,4806.369,0.1
3929554833791332569,779270,2020-07-30 23:42:17,Ordinary Payment,S-H7PL-UUUT-4GPE-BVZDC,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
1946930848783464062,779257,2020-07-30 22:47:43,Ordinary Payment,S-H7PL-UUUT-4GPE-BVZDC,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.1
13719876134452901917,521204,2018-08-09 05:23:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H7PL-UUUT-4GPE-BVZDC,100.25463858,0.1
8494108738080729782,516363,2018-07-26 16:06:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H7PL-UUUT-4GPE-BVZDC,444.56588409,0.1
2245791191142334681,516326,2018-07-26 13:40:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-H7PL-UUUT-4GPE-BVZDC,100.06499569,0.1
1198624845123546079,511798,2018-07-13 21:52:35,Reward Recipient Assignment,S-H7PL-UUUT-4GPE-BVZDC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10153379451609617704,511023,2018-07-11 17:27:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7PL-UUUT-4GPE-BVZDC,100.9361867,0.1
10466035556705985351,510033,2018-07-08 23:10:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7PL-UUUT-4GPE-BVZDC,100.15426961,0.1
4155918250940246404,508991,2018-07-06 01:17:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7PL-UUUT-4GPE-BVZDC,101.06690701,0.1
16477596494371121671,507993,2018-07-03 06:10:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7PL-UUUT-4GPE-BVZDC,101.96545871,0.1
2571547978897294666,507080,2018-06-30 16:58:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7PL-UUUT-4GPE-BVZDC,100.06625605,1.0
9348107286079215005,506122,2018-06-28 00:24:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7PL-UUUT-4GPE-BVZDC,100.06357636,1.0
13363081569745156852,504002,2018-06-22 02:04:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7PL-UUUT-4GPE-BVZDC,100.00071526,1.0
6146955989086807837,502658,2018-06-18 08:26:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7PL-UUUT-4GPE-BVZDC,100.3321185,1.0
3963319058485658665,502156,2018-06-16 23:03:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7PL-UUUT-4GPE-BVZDC,100.68927826,1.0
14311521734429673286,499690,2018-06-09 23:57:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7PL-UUUT-4GPE-BVZDC,100.5895286,1.0
3616083216996653124,498369,2018-06-06 07:31:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7PL-UUUT-4GPE-BVZDC,100.42868672,1.0
9256360903254133990,496865,2018-06-02 02:04:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7PL-UUUT-4GPE-BVZDC,100.70460975,1.0
1376720530009507247,495687,2018-05-29 19:06:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7PL-UUUT-4GPE-BVZDC,100.42989383,1.0
8021100365485310879,494628,2018-05-26 20:04:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7PL-UUUT-4GPE-BVZDC,101.65958124,1.0
16336431917608519152,493372,2018-05-23 07:41:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7PL-UUUT-4GPE-BVZDC,100.5827599,1.0
10170543708076458891,492254,2018-05-20 04:48:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7PL-UUUT-4GPE-BVZDC,100.39638092,1.0
15091880382229360394,491219,2018-05-17 07:19:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7PL-UUUT-4GPE-BVZDC,100.23252245,1.0
10576733962953183225,490029,2018-05-13 22:59:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7PL-UUUT-4GPE-BVZDC,100.43489339,1.0
16347444661634749122,488886,2018-05-10 18:33:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7PL-UUUT-4GPE-BVZDC,100.93658714,1.0
13591152910105741339,487769,2018-05-07 15:16:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7PL-UUUT-4GPE-BVZDC,100.04865475,1.0
14946693181874600671,483073,2018-04-24 12:13:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7PL-UUUT-4GPE-BVZDC,100.11668762,1.0
13235209918178545371,481768,2018-04-20 20:14:24,Reward Recipient Assignment,S-H7PL-UUUT-4GPE-BVZDC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13534263161650282192,481757,2018-04-20 19:24:40,Reward Recipient Assignment,S-H7PL-UUUT-4GPE-BVZDC,S-H7PL-UUUT-4GPE-BVZDC,0.0,1.0
17461158090371620983,481752,2018-04-20 18:56:48,Reward Recipient Assignment,S-H7PL-UUUT-4GPE-BVZDC,S-H7PL-UUUT-4GPE-BVZDC,0.0,1.0
9175492416469455029,481721,2018-04-20 17:13:53,Reward Recipient Assignment,S-H7PL-UUUT-4GPE-BVZDC,S-H7PL-UUUT-4GPE-BVZDC,0.0,1.0
16527585205718785448,480851,2018-04-18 06:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,73.66999999,1.0
10592473898663988371,475969,2018-04-04 14:55:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,50.81999999,1.0
11636442825956477804,473524,2018-03-28 18:28:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,54.44,1.0
9650025161173500712,472759,2018-03-26 14:55:26,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H7PL-UUUT-4GPE-BVZDC,0.0,1.0
13369310127758593820,471858,2018-03-24 02:24:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,50.08999999,1.0
5499102491588977272,471115,2018-03-22 00:09:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,81.61,1.0
3107804759155817694,470171,2018-03-19 08:59:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,498.00999999,1.0
10848309758556211595,468983,2018-03-16 01:16:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,184.37,1.0
9666022238789622747,467264,2018-03-11 05:57:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,50.03999999,1.0
10968151861616203982,463350,2018-02-28 07:05:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,51.78999999,1.0
4981037686881244516,462635,2018-02-26 06:43:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,51.65,1.0
7454428895415255868,461194,2018-02-22 06:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,51.74,1.0
17237652194492171987,460656,2018-02-20 18:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,50.71999999,1.0
2404832755935787128,459816,2018-02-18 10:05:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,51.03,1.0
10179170406089628866,458989,2018-02-16 02:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,50.39,1.0
5093882825055814167,456863,2018-02-10 04:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,61.44,1.0
15521490070820491456,455496,2018-02-06 08:18:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,50.86,1.0
9638298417296499174,454962,2018-02-04 20:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,51.19999999,1.0
6753303410561554865,454441,2018-02-03 09:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,54.71999999,1.0
14432186122200091170,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,54.69999999,1.0
78416144359986860,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,57.98999999,1.0
10454130311366320352,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,95.13,1.0
4048251993884364451,451713,2018-01-26 18:22:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,244.57,1.0
8549068222886091059,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,58.54,1.0
13689174544993529317,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,75.45999999,1.0
15148521277107945285,450237,2018-01-22 15:13:44,Ordinary Payment,S-H7PL-UUUT-4GPE-BVZDC,S-6AHK-PHZU-AJTT-EXLGL,1298.0,1.0
16444723653082471967,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,55.96,1.0
1700196137384939205,445450,2018-01-09 05:45:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,54.8,1.0
9929840996581130533,445305,2018-01-08 20:26:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,312.03999999,1.0
9380467976885547843,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,51.67,1.0
6004227191207708596,444017,2018-01-05 06:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,54.92,1.0
17236887088959231045,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,58.2,1.0
1243765741225792576,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,56.05,1.0
5181861244281819935,441922,2017-12-30 09:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,57.86,1.0
6602372278191981219,441412,2017-12-28 22:44:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,56.19,1.0
2553165478194680769,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,53.77999999,1.0
9608438302657047836,440902,2017-12-27 12:22:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,254.42999999,1.0
8186734714078650855,440857,2017-12-27 09:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,52.45,1.0
9018776414031469402,440253,2017-12-25 17:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,57.52,1.0
6868906685089732475,439784,2017-12-24 09:14:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,55.16999999,1.0
7182838162167635020,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,68.05999999,1.0
4965755309601444168,438846,2017-12-21 18:38:05,Ordinary Payment,S-H7PL-UUUT-4GPE-BVZDC,S-NUUH-SB9T-YDC4-HKR7N,4430.0,3.0
5147051377041105339,438533,2017-12-20 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,82.03999999,1.0
81452198497732589,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,51.59999999,1.0
217545528427498774,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,60.81999999,1.0
15119122124328150147,437011,2017-12-16 15:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,54.9,1.0
515376770075034400,436752,2017-12-15 22:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,286.76,1.0
9818016860282208638,436388,2017-12-14 21:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,66.31999999,1.0
626056523416206881,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,56.68,1.0
4754455391138753080,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,59.92,1.0
11155728368510817148,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,63.17999999,1.0
5911733116787269475,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,61.38,1.0
2330379409814551772,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,78.39,1.0
9882391224285798113,433992,2017-12-08 05:16:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,52.25,1.0
458214364911512776,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,124.32999999,1.0
1482639453832995017,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,477.96,1.0
2476567635317316807,433159,2017-12-05 21:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,54.76,1.0
16829236483875869349,432662,2017-12-04 12:00:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,84.91,1.0
1233778351210789188,432322,2017-12-03 12:50:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,307.46999999,1.0
7586410344140617922,432091,2017-12-02 21:36:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,305.77999999,1.0
3047784613092411518,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,52.72,1.0
13622455247276468536,431763,2017-12-01 23:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,340.11,1.0
1854296318427917403,431257,2017-11-30 13:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,326.62,1.0
7616780080682257395,430846,2017-11-29 09:34:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,52.49999999,1.0
16345399427753999558,430428,2017-11-28 05:25:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,50.15,1.0
14149888383005218805,429874,2017-11-26 16:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,52.59,1.0
3847219070206545825,428887,2017-11-23 22:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,50.08,1.0
14862826676142801351,428426,2017-11-22 15:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,54.71999999,1.0
7974837220906814830,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,52.72,1.0
2153043949558602264,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,105.38,1.0
2823579955243691307,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,75.18,1.0
284827661999265870,425657,2017-11-14 21:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,57.42999999,1.0
3753752509402547132,425172,2017-11-13 13:25:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,289.34,1.0
6213367226567749258,425122,2017-11-13 09:47:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,75.31,1.0
17808296944544385796,424757,2017-11-12 09:07:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,77.44999999,1.0
10298328972417628154,424529,2017-11-11 18:12:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,273.79,1.0
15542476366602779313,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,53.73,1.0
11649607876123099833,423872,2017-11-09 21:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,53.4,1.0
13905663723083996389,423844,2017-11-09 20:25:50,Ordinary Payment,S-H7PL-UUUT-4GPE-BVZDC,S-6AHK-PHZU-AJTT-EXLGL,14450.0,5.0
2465894319367286639,423829,2017-11-09 19:26:58,Ordinary Payment,S-H7PL-UUUT-4GPE-BVZDC,S-6AHK-PHZU-AJTT-EXLGL,10.0,1.0
14748894426762292962,423346,2017-11-08 10:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,54.19999999,1.0
6641948791562025089,423074,2017-11-07 16:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,66.57,1.0
7534904453676311907,422546,2017-11-06 05:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,58.36,1.0
5768962870715173809,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,50.18,1.0
13221264581403512664,421862,2017-11-04 06:50:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,73.64999999,1.0
14709352630196801373,421196,2017-11-02 10:24:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,372.54999999,1.0
4219604275021528032,420935,2017-11-01 17:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,50.26,1.0
2308696984809800115,420292,2017-10-30 21:52:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,57.95,1.0
8790964697976703501,419758,2017-10-29 09:45:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,656.51,1.0
15751878195295833835,419753,2017-10-29 09:38:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,309.14,1.0
5148953336653338677,418997,2017-10-27 07:10:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,51.3,1.0
5310203114840795407,418402,2017-10-25 15:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,53.17999999,1.0
2567075598758247184,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,113.79,1.0
853117588093365058,417667,2017-10-23 13:40:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,450.07999999,1.0
8276523418797045060,417600,2017-10-23 09:25:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,63.31,1.0
812534986815375557,417214,2017-10-22 07:12:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-H7PL-UUUT-4GPE-BVZDC,24.0,1.0
9935102138432840106,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,71.24,1.0
17933153623655767214,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,54.07,1.0
5601312490831289621,415974,2017-10-18 20:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,58.97999999,1.0
11749524524597948835,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,50.33,1.0
15073801966029142172,415446,2017-10-17 08:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,50.54,1.0
1048641076658973987,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,52.94,1.0
2004195271484333612,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,52.02999999,1.0
5359719614164428980,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,55.64,1.0
16719700967896140974,413622,2017-10-12 06:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,53.64,1.0
17108548185743228181,413257,2017-10-11 05:46:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,62.4,1.0
14323874084855322862,412887,2017-10-10 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,58.67999999,1.0
11184330120387550873,412579,2017-10-09 08:09:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,55.98,1.0
17123009228550458538,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,61.19999999,1.0
1373811444144767412,411955,2017-10-07 14:10:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,56.74999999,1.0
1303002783817267444,411228,2017-10-05 13:18:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,159.40999999,1.0
8350065827045193138,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,56.68,1.0
10399678403677505149,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,73.06,1.0
5028144964891400570,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,60.04999999,1.0
6141133214315235363,409726,2017-10-01 08:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,66.69999999,1.0
1812044527603071757,409381,2017-09-30 09:05:17,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-H7PL-UUUT-4GPE-BVZDC,24.53796013,1.0
15748105855642812857,409193,2017-09-29 20:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,67.70999999,1.0
14939090060116570047,408836,2017-09-28 20:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,58.6,1.0
13191825135413266478,408482,2017-09-27 20:53:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,56.43999999,1.0
2941202735035529591,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,57.76999999,1.0
6242602743440629430,407587,2017-09-25 08:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,55.13999999,1.0
6382101239041508440,407231,2017-09-24 08:19:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,730.01,1.0
10447597456801866647,406946,2017-09-23 13:41:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,203.26,1.0
8486358484248517282,406927,2017-09-23 12:02:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7PL-UUUT-4GPE-BVZDC,257.83999999,1.0
