ID,Height,timestamp,Type,From,To,Amount,Fee
8790468054610897015,427762,2017-11-20 19:00:18,Ordinary Payment,S-JG4X-SC86-NJ3U-E4ZXR,S-LYJ3-T2UG-8ZK4-FELEV,544.0,1.0
15330137246376217488,427697,2017-11-20 14:29:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG4X-SC86-NJ3U-E4ZXR,16.0,1.0
11907632232593620563,427590,2017-11-20 07:27:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG4X-SC86-NJ3U-E4ZXR,16.0,1.0
14599783042430200301,427122,2017-11-18 23:49:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG4X-SC86-NJ3U-E4ZXR,16.0,1.0
379581481644826814,427122,2017-11-18 23:49:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG4X-SC86-NJ3U-E4ZXR,16.0,1.0
8099089039855511605,427017,2017-11-18 17:22:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG4X-SC86-NJ3U-E4ZXR,16.0,1.0
2179869242361124666,426923,2017-11-18 10:37:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG4X-SC86-NJ3U-E4ZXR,16.0,1.0
7487949941654079293,426683,2017-11-17 18:34:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG4X-SC86-NJ3U-E4ZXR,16.0,1.0
11821555809672241094,426590,2017-11-17 12:38:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG4X-SC86-NJ3U-E4ZXR,16.0,1.0
15780720537593183415,426504,2017-11-17 06:37:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG4X-SC86-NJ3U-E4ZXR,16.0,1.0
13628072958333540904,426342,2017-11-16 19:40:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG4X-SC86-NJ3U-E4ZXR,16.0,1.0
12510133067964987846,426249,2017-11-16 13:14:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG4X-SC86-NJ3U-E4ZXR,16.0,1.0
248963536540295331,426154,2017-11-16 07:15:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG4X-SC86-NJ3U-E4ZXR,16.0,1.0
14169553087807459400,425975,2017-11-15 19:27:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG4X-SC86-NJ3U-E4ZXR,16.0,1.0
5446893345649567896,425887,2017-11-15 13:22:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG4X-SC86-NJ3U-E4ZXR,16.0,1.0
10812477322774188167,425778,2017-11-15 06:04:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG4X-SC86-NJ3U-E4ZXR,16.0,1.0
15550854541564333720,425612,2017-11-14 19:02:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG4X-SC86-NJ3U-E4ZXR,16.0,1.0
4243142456838376636,425525,2017-11-14 13:07:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG4X-SC86-NJ3U-E4ZXR,16.0,1.0
2931413893560338903,425435,2017-11-14 06:59:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG4X-SC86-NJ3U-E4ZXR,16.0,1.0
7451791420832923797,425291,2017-11-13 21:41:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG4X-SC86-NJ3U-E4ZXR,16.0,1.0
15165196216500751988,425202,2017-11-13 15:22:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG4X-SC86-NJ3U-E4ZXR,16.0,1.0
12541330516943867343,425097,2017-11-13 08:34:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG4X-SC86-NJ3U-E4ZXR,16.0,1.0
14585716842715705063,424965,2017-11-12 23:29:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG4X-SC86-NJ3U-E4ZXR,16.0,1.0
14551504586480259464,424846,2017-11-12 15:30:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG4X-SC86-NJ3U-E4ZXR,16.0,1.0
8599402475594724193,424776,2017-11-12 10:16:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG4X-SC86-NJ3U-E4ZXR,16.0,1.0
10860232091214563442,424598,2017-11-11 22:38:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG4X-SC86-NJ3U-E4ZXR,16.0,1.0
1601968340805975271,424511,2017-11-11 16:43:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG4X-SC86-NJ3U-E4ZXR,16.0,1.0
5085719540932556788,424410,2017-11-11 10:02:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG4X-SC86-NJ3U-E4ZXR,16.0,1.0
13813035309544733162,424283,2017-11-11 01:37:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG4X-SC86-NJ3U-E4ZXR,16.0,1.0
9161095414021236856,423666,2017-11-09 08:27:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG4X-SC86-NJ3U-E4ZXR,16.0,1.0
7613359849798295577,423521,2017-11-08 22:29:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG4X-SC86-NJ3U-E4ZXR,16.0,1.0
263907801553937783,423402,2017-11-08 14:26:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG4X-SC86-NJ3U-E4ZXR,16.0,1.0
7883422481355558710,423307,2017-11-08 08:17:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG4X-SC86-NJ3U-E4ZXR,16.0,1.0
8211677677411533382,423165,2017-11-07 22:45:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG4X-SC86-NJ3U-E4ZXR,16.0,1.0
2447688465504537424,423078,2017-11-07 16:23:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JG4X-SC86-NJ3U-E4ZXR,16.0,1.0
860831990259168180,420620,2017-10-31 19:43:38,Account Update,S-JG4X-SC86-NJ3U-E4ZXR,,0.0,1.0
13958697391195588597,420619,2017-10-31 19:41:17,Ordinary Payment,S-LYJ3-T2UG-8ZK4-FELEV,S-JG4X-SC86-NJ3U-E4ZXR,2.0,1.0
