ID,Height,timestamp,Type,From,To,Amount,Fee
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
8875767422789389874,1215219,2023-11-24 21:13:34,MultiOut Payment,S-R9HA-DJQZ-ZH93-A6GUV,S-NMEU-ESSX-9M6L-2E8WG,1e-07,0.06
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
15045037027469963393,1203178,2023-10-22 09:53:37,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,4.33
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
88933430770576720,1202250,2023-10-19 19:52:01,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,4.07
8952125588928966869,1202111,2023-10-19 10:35:39,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,1.93
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
7984600893776770675,1165054,2023-07-08 10:20:40,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-WU6Q-HJ49-EB89-7EYDL,462.0,0.03
8343283862255626932,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NMEU-ESSX-9M6L-2E8WG,0.00608593,0.06
12884660915600667542,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NMEU-ESSX-9M6L-2E8WG,0.00608593,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
3938495971426840897,1107821,2023-01-30 08:18:27,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-NMEU-ESSX-9M6L-2E8WG,251875.0,0.0
11716864652299136624,1107811,2023-01-30 07:34:32,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-XPTB-69V3-7DEV-DKLVF,2500.2,0.03
12791542419711426484,1107488,2023-01-29 10:04:03,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-NMEU-ESSX-9M6L-2E8WG,503750.0,0.0
394518752572454292,1107486,2023-01-29 09:55:37,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-NMEU-ESSX-9M6L-2E8WG,755625.0,0.0
18355510600552877010,1107481,2023-01-29 09:35:15,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-J36R-EXWQ-VHLC-FWPNW,5000.2,0.03
6783467329411711786,1107481,2023-01-29 09:35:15,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-XPTB-69V3-7DEV-DKLVF,7500.2,0.03
912292742795140686,1107256,2023-01-28 18:36:14,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-NMEU-ESSX-9M6L-2E8WG,503750.0,0.0
12657128213392994372,1107256,2023-01-28 18:36:14,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-NMEU-ESSX-9M6L-2E8WG,503750.0,0.0
17556589557932656604,1107165,2023-01-28 12:35:19,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-NMEU-ESSX-9M6L-2E8WG,30225.0,0.0
16190140181235191669,1107149,2023-01-28 11:26:33,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-J36R-EXWQ-VHLC-FWPNW,5000.2,0.03
7964906123371378539,1107149,2023-01-28 11:26:33,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-D7FS-7CAH-CR8E-DUYS3,300.2,0.03
683418422348110822,1107122,2023-01-28 09:40:58,Contract Payment,S-GLHY-NGD7-XT3A-2KVU4,S-NMEU-ESSX-9M6L-2E8WG,251874.98460359,0.0
16905807439912653882,1107117,2023-01-28 09:21:10,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-XPTB-69V3-7DEV-DKLVF,5000.2,0.03
421469807894380344,1107107,2023-01-28 08:40:05,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-GLHY-NGD7-XT3A-2KVU4,2500.2,0.03
9450473493110850667,1106519,2023-01-26 17:18:19,Contract Payment,S-GRLJ-QQPG-F3SX-F6SQZ,S-NMEU-ESSX-9M6L-2E8WG,251875.0,0.0
9411834483189250828,1106519,2023-01-26 17:18:19,Contract Payment,S-HXMW-MLRT-7UHL-HGPH2,S-NMEU-ESSX-9M6L-2E8WG,201500.0,0.0
10943329306217123568,1106519,2023-01-26 17:18:19,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-NMEU-ESSX-9M6L-2E8WG,50375.0,0.0
12763367668833214368,1106485,2023-01-26 14:58:54,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-NMEU-ESSX-9M6L-2E8WG,251875.0,0.0
3656111460404160731,1106485,2023-01-26 14:58:54,Contract Payment,S-D8BU-LZG8-BQX3-6D39J,S-NMEU-ESSX-9M6L-2E8WG,755625.0,0.0
9573609262929980087,1106464,2023-01-26 13:48:46,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-J36R-EXWQ-VHLC-FWPNW,2500.2,0.03
18158362804888980144,1106464,2023-01-26 13:48:46,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-47A3-LT6S-2Y5X-6N93C,500.2,0.03
4549766150016187040,1106464,2023-01-26 13:48:46,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-D8BU-LZG8-BQX3-6D39J,7500.2,0.03
16791399381710744522,1106453,2023-01-26 13:04:19,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-GRLJ-QQPG-F3SX-F6SQZ,2500.2,0.03
1548254862575220986,1106453,2023-01-26 13:04:19,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-HXMW-MLRT-7UHL-HGPH2,2000.2,0.03
3853806819991894797,1106445,2023-01-26 12:31:04,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-NMEU-ESSX-9M6L-2E8WG,251875.0,0.0
15279864875206762392,1106437,2023-01-26 11:58:26,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-XPTB-69V3-7DEV-DKLVF,2500.2,0.03
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
18386013620538537877,1095734,2022-12-27 17:50:34,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-NMEU-ESSX-9M6L-2E8WG,0.0,0.01
17415209836415964651,1094948,2022-12-25 13:30:56,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-NMEU-ESSX-9M6L-2E8WG,1007500.0,0.0
2387583452232506701,1094904,2022-12-25 10:32:54,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-XPTB-69V3-7DEV-DKLVF,10000.2,0.03
17788819425662069358,1094278,2022-12-23 17:00:19,Contract Payment,S-HDXA-CQMX-S97K-FQ644,S-NMEU-ESSX-9M6L-2E8WG,151499.984565,0.0
15698528956730089705,1094231,2022-12-23 13:48:27,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-NMEU-ESSX-9M6L-2E8WG,755625.0,0.0
13673519756768220125,1094219,2022-12-23 13:04:01,Arbitrary Message,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,0.0,0.04
4744204227378247535,1094219,2022-12-23 13:04:01,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,1500.10878,0.03
16895322336971513745,1094190,2022-12-23 11:02:52,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-J36R-EXWQ-VHLC-FWPNW,7500.2,0.03
3052808313816311003,1093329,2022-12-21 01:30:18,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-NMEU-ESSX-9M6L-2E8WG,302249.98460359,0.0
5501397393553465041,1093291,2022-12-20 22:59:10,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-NMEU-ESSX-9M6L-2E8WG,503750.0,0.0
7682837732395664722,1093287,2022-12-20 22:42:31,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-6LWP-RWQW-G9DK-7EPXN,3000.2,0.03
11044268394681887141,1093168,2022-12-20 14:50:03,Contract Payment,S-HDXA-CQMX-S97K-FQ644,S-NMEU-ESSX-9M6L-2E8WG,2999.991995,0.0
13399589397762167051,1093167,2022-12-20 14:45:00,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,0.2,0.03
17964007916189072819,1093120,2022-12-20 11:20:33,Contract Payment,S-WGP6-QHDX-HGXR-74QPJ,S-NMEU-ESSX-9M6L-2E8WG,7556.23460359,0.0
14274218171677454174,1093120,2022-12-20 11:20:33,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-NMEU-ESSX-9M6L-2E8WG,30224.98460359,0.0
18158774476828526745,1093090,2022-12-20 09:28:21,Contract Payment,S-EDXF-CJSR-KKW2-FJBKJ,S-NMEU-ESSX-9M6L-2E8WG,1541.23460359,0.0
14925933074603538283,1093090,2022-12-20 09:28:21,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-NMEU-ESSX-9M6L-2E8WG,3082.48460359,0.0
12593499170889302452,1093078,2022-12-20 08:38:03,Arbitrary Message,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,0.0,0.04
13979597835881901193,1093078,2022-12-20 08:38:03,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,3000.10878,0.03
2430662015625122409,1093075,2022-12-20 08:26:38,Contract Payment,S-D7FS-7CAH-CR8E-DUYS3,S-NMEU-ESSX-9M6L-2E8WG,300.0,0.0
12389645341984733655,1093074,2022-12-20 08:21:28,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-EDXF-CJSR-KKW2-FJBKJ,45.2,0.03
14745922954360404382,1093074,2022-12-20 08:21:28,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-D7FS-7CAH-CR8E-DUYS3,300.2,0.03
15671578911123974043,1093074,2022-12-20 08:21:28,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-D7FS-7CAH-CR8E-DUYS3,300.2,0.03
18034236129603115082,1093074,2022-12-20 08:21:28,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-QHRX-E7Y2-AVZ4-2LHPU,90.2,0.03
12084233231639178708,1093072,2022-12-20 08:13:58,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-WGP6-QHDX-HGXR-74QPJ,75.2,0.03
8383411505097512750,1093072,2022-12-20 08:13:58,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-J36R-EXWQ-VHLC-FWPNW,5000.2,0.03
17288710894161502783,1093072,2022-12-20 08:13:58,Contract Payment,S-HDXA-CQMX-S97K-FQ644,S-NMEU-ESSX-9M6L-2E8WG,9499.991995,0.0
17788513608308373328,1093071,2022-12-20 08:10:07,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,0.2,0.03
5068103800691874708,1093038,2022-12-20 06:04:07,Contract Payment,S-FBW8-CZJQ-BCNW-BE9V3,S-NMEU-ESSX-9M6L-2E8WG,503750.0,0.0
11158670458644419354,1092965,2022-12-20 01:11:58,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-NMEU-ESSX-9M6L-2E8WG,377812.48460359,0.0
11275979888365731839,1092925,2022-12-19 22:30:08,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,9500.10878,0.03
12553525474378619697,1092925,2022-12-19 22:30:08,Arbitrary Message,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,0.0,0.04
8107830637856179848,1092921,2022-12-19 22:16:37,Contract Payment,S-HDXA-CQMX-S97K-FQ644,S-NMEU-ESSX-9M6L-2E8WG,10000.00743,0.0
10263163890627972540,1092920,2022-12-19 22:11:42,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,0.2,0.03
15723796134009985087,1092909,2022-12-19 21:28:44,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-6LWP-RWQW-G9DK-7EPXN,3750.2,0.03
17584920759102712617,1092909,2022-12-19 21:28:44,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-FBW8-CZJQ-BCNW-BE9V3,5000.2,0.03
12700687593012517744,1092884,2022-12-19 19:55:56,Contract Payment,S-KJZQ-9BU6-ZFFL-E5SGU,S-NMEU-ESSX-9M6L-2E8WG,1009999.984565,0.0
17873804619851274428,1092868,2022-12-19 18:53:38,Arbitrary Message,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,0.0,0.04
593008605247611065,1092868,2022-12-19 18:53:38,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,10000.10878,0.03
1271445129059311979,1092854,2022-12-19 17:50:52,Contract Payment,S-HDXA-CQMX-S97K-FQ644,S-NMEU-ESSX-9M6L-2E8WG,757500.0,0.0
18432635633283946138,1092710,2022-12-19 08:20:42,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-KJZQ-9BU6-ZFFL-E5SGU,10000.10878,0.03
3573925631362095954,1092710,2022-12-19 08:20:42,Arbitrary Message,S-NMEU-ESSX-9M6L-2E8WG,S-KJZQ-9BU6-ZFFL-E5SGU,0.0,0.04
815205765208364281,1092612,2022-12-19 01:41:46,Contract Payment,S-6LWP-RWQW-G9DK-7EPXN,S-NMEU-ESSX-9M6L-2E8WG,604500.0,0.0
1592118088649043499,1092538,2022-12-18 20:48:07,Arbitrary Message,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,0.0,0.04
5928115673512818360,1092538,2022-12-18 20:48:07,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,7500.10878,0.03
12095568644116273681,1092534,2022-12-18 20:31:01,Contract Payment,S-HDXA-CQMX-S97K-FQ644,S-NMEU-ESSX-9M6L-2E8WG,1009999.984565,0.0
1840426910348971441,1092529,2022-12-18 20:10:44,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-6LWP-RWQW-G9DK-7EPXN,6000.2,0.03
7107925489811014106,1092527,2022-12-18 20:02:48,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-NMEU-ESSX-9M6L-2E8WG,503750.0,0.0
12280005838855075071,1092527,2022-12-18 20:02:48,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-NMEU-ESSX-9M6L-2E8WG,503750.0,0.0
3056601513345632159,1092527,2022-12-18 20:02:48,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-NMEU-ESSX-9M6L-2E8WG,251875.0,0.0
8157862608640290689,1092526,2022-12-18 19:58:02,Contract Payment,S-D8BU-LZG8-BQX3-6D39J,S-NMEU-ESSX-9M6L-2E8WG,52375.0,0.0
13974767428579638413,1092497,2022-12-18 18:09:20,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,10000.10878,0.03
6527152483211140120,1092497,2022-12-18 18:09:20,Arbitrary Message,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,0.0,0.04
4115199273251278883,1092416,2022-12-18 12:50:46,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-D8BU-LZG8-BQX3-6D39J,2500.2,0.03
6222476069984737699,1092416,2022-12-18 12:50:46,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-92LY-8J5A-3GQR-DQWW8,5000.2,0.03
7763958482805717183,1092416,2022-12-18 12:50:46,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-XPTB-69V3-7DEV-DKLVF,5000.2,0.03
8473544058508815257,1092416,2022-12-18 12:50:46,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-J36R-EXWQ-VHLC-FWPNW,2500.2,0.03
16655907287565318093,1092054,2022-12-17 12:36:08,Contract Payment,S-KJZQ-9BU6-ZFFL-E5SGU,S-NMEU-ESSX-9M6L-2E8WG,10000.00743,0.0
18406353520876040393,1092053,2022-12-17 12:31:32,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-KJZQ-9BU6-ZFFL-E5SGU,0.2,0.03
13847341812768426122,1091972,2022-12-17 07:03:08,Contract Payment,S-HDXA-CQMX-S97K-FQ644,S-NMEU-ESSX-9M6L-2E8WG,150000.00743,0.0
5203902802172058208,1091971,2022-12-17 06:59:36,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,0.2,0.03
7141565772237012859,1091971,2022-12-17 06:59:36,Arbitrary Message,S-NMEU-ESSX-9M6L-2E8WG,S-KJZQ-9BU6-ZFFL-E5SGU,0.0,0.03
15893900135473701133,1091746,2022-12-16 16:10:40,Arbitrary Message,S-NMEU-ESSX-9M6L-2E8WG,S-KJZQ-9BU6-ZFFL-E5SGU,0.0,0.04
9001957009014769905,1091746,2022-12-16 16:10:40,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-KJZQ-9BU6-ZFFL-E5SGU,10000.10878,0.03
3931581861431810814,1091745,2022-12-16 16:06:57,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,150000.10878,0.03
5186113892434483841,1091745,2022-12-16 16:06:57,Arbitrary Message,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,0.0,0.04
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
9611068517299744487,1087449,2022-12-04 17:16:30,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-NMEU-ESSX-9M6L-2E8WG,0.0,0.01
10247184896004483129,1086308,2022-12-01 13:12:47,Contract Payment,S-KJZQ-9BU6-ZFFL-E5SGU,S-NMEU-ESSX-9M6L-2E8WG,1010000.0,0.0
8138722675322317741,1086268,2022-12-01 10:27:38,Contract Payment,S-HDXA-CQMX-S97K-FQ644,S-NMEU-ESSX-9M6L-2E8WG,505000.0,0.0
10448219591235150653,1086267,2022-12-01 10:25:49,Arbitrary Message,S-NMEU-ESSX-9M6L-2E8WG,S-KJZQ-9BU6-ZFFL-E5SGU,0.0,0.04
7515108065193005142,1086267,2022-12-01 10:25:49,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-KJZQ-9BU6-ZFFL-E5SGU,10000.12348,0.03
14788417350995067894,1086257,2022-12-01 09:49:35,Deploy Contract,S-NMEU-ESSX-9M6L-2E8WG,,0.0,0.3
2576854763232375633,1086081,2022-11-30 22:02:56,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,5000.12348,0.03
2718640048256390852,1086081,2022-11-30 22:02:56,Arbitrary Message,S-NMEU-ESSX-9M6L-2E8WG,S-HDXA-CQMX-S97K-FQ644,0.0,0.04
15062454248372940712,1086078,2022-11-30 21:50:52,Deploy Contract,S-NMEU-ESSX-9M6L-2E8WG,,0.0,0.3
17462609136862769553,1078527,2022-11-09 22:09:46,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-NMEU-ESSX-9M6L-2E8WG,302250.0,0.0
17516023897584751228,1078401,2022-11-09 13:44:03,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-J36R-EXWQ-VHLC-FWPNW,3000.2,0.03
11262609648667135171,1077561,2022-11-07 05:49:55,Contract Payment,S-3NN9-SUJ7-XMU3-6F4SQ,S-NMEU-ESSX-9M6L-2E8WG,201500.0,0.0
3624172027814522372,1077310,2022-11-06 13:05:00,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-3NN9-SUJ7-XMU3-6F4SQ,2000.2,0.03
8840030534948595376,1076731,2022-11-04 22:24:54,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-NMEU-ESSX-9M6L-2E8WG,302250.0,0.0
1061252543182602511,1076701,2022-11-04 20:21:55,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-92LY-8J5A-3GQR-DQWW8,3000.2,0.03
10179276230397071522,1065196,2022-10-03 20:39:58,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-Z4X7-FL6F-8FC7-7HLFZ,1000.0,0.01
15117047030047327044,1057393,2022-09-12 04:21:36,Contract Payment,S-FBW8-CZJQ-BCNW-BE9V3,S-NMEU-ESSX-9M6L-2E8WG,503750.0,0.0
5003823883111802704,1057306,2022-09-11 22:27:34,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-FBW8-CZJQ-BCNW-BE9V3,5000.2,0.03
2775565086674561713,1057262,2022-09-11 19:25:46,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-NMEU-ESSX-9M6L-2E8WG,503750.0,0.0
16834638721313528156,1057250,2022-09-11 18:36:13,Contract Payment,S-FBW8-CZJQ-BCNW-BE9V3,S-NMEU-ESSX-9M6L-2E8WG,251875.0,0.0
3625154736731725156,1057240,2022-09-11 17:57:24,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-J36R-EXWQ-VHLC-FWPNW,5000.2,0.03
5584718266840843983,1057235,2022-09-11 17:40:59,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-FBW8-CZJQ-BCNW-BE9V3,2500.2,0.03
5447339405432595307,1057217,2022-09-11 16:28:22,Contract Payment,S-FBW8-CZJQ-BCNW-BE9V3,S-NMEU-ESSX-9M6L-2E8WG,151125.0,0.0
7159562695337878657,1057217,2022-09-11 16:28:22,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-NMEU-ESSX-9M6L-2E8WG,251875.0,0.0
1970935490529924520,1057197,2022-09-11 15:06:08,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-FBW8-CZJQ-BCNW-BE9V3,1500.2,0.03
7301711961600112299,1057197,2022-09-11 15:06:08,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-J36R-EXWQ-VHLC-FWPNW,2500.2,0.03
14772264753612802845,1057174,2022-09-11 13:33:44,Contract Payment,S-J36R-EXWQ-VHLC-FWPNW,S-NMEU-ESSX-9M6L-2E8WG,251875.0,0.0
2371142560110950596,1057154,2022-09-11 12:15:07,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-J36R-EXWQ-VHLC-FWPNW,2500.2,0.03
12888676267277462567,1056421,2022-09-09 11:27:56,Contract Payment,S-47A3-LT6S-2Y5X-6N93C,S-NMEU-ESSX-9M6L-2E8WG,50375.0,0.0
11025199694397562640,1056421,2022-09-09 11:27:56,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-NMEU-ESSX-9M6L-2E8WG,25187.5,0.0
4832581291361746753,1056406,2022-09-09 10:27:53,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-Q5DL-U8VC-8CJ9-ESZPZ,250.2,0.03
1636763169226632871,1056405,2022-09-09 10:22:21,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-47A3-LT6S-2Y5X-6N93C,500.2,0.03
17490133543492492659,1056203,2022-09-08 20:53:46,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-NMEU-ESSX-9M6L-2E8WG,100750.0,0.0
8956300129569546114,1056203,2022-09-08 20:53:46,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-NMEU-ESSX-9M6L-2E8WG,201500.0,0.0
9694194713861197881,1056202,2022-09-08 20:49:18,Contract Payment,S-UR3T-5RYK-85HT-9DA27,S-NMEU-ESSX-9M6L-2E8WG,151125.0,0.0
16826457124264747307,1056181,2022-09-08 19:28:58,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-UR3T-5RYK-85HT-9DA27,1500.2,0.03
11359433543674224360,1056179,2022-09-08 19:19:58,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-XPTB-69V3-7DEV-DKLVF,2000.2,0.03
8921345053200328640,1056179,2022-09-08 19:19:58,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-92LY-8J5A-3GQR-DQWW8,1000.2,0.03
7851040734167765986,1056055,2022-09-08 11:02:44,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-NMEU-ESSX-9M6L-2E8WG,100750.0,0.0
14771322845528864650,1056055,2022-09-08 11:02:44,Contract Payment,S-XPTB-69V3-7DEV-DKLVF,S-NMEU-ESSX-9M6L-2E8WG,151125.0,0.0
2145123263109948210,1056054,2022-09-08 10:58:37,Contract Payment,S-LGKM-U8SL-JGC3-9DNZD,S-NMEU-ESSX-9M6L-2E8WG,50375.0,0.0
3479165011032365098,1056046,2022-09-08 10:26:53,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-LGKM-U8SL-JGC3-9DNZD,500.2,0.03
7559850266292386196,1056029,2022-09-08 09:18:16,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-XPTB-69V3-7DEV-DKLVF,1500.2,0.03
7606871312414229083,1056029,2022-09-08 09:18:16,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-92LY-8J5A-3GQR-DQWW8,1000.2,0.03
10035128685783411647,1055823,2022-09-07 19:30:20,Contract Payment,S-92LY-8J5A-3GQR-DQWW8,S-NMEU-ESSX-9M6L-2E8WG,100749.98460359,0.0
