ID,Height,timestamp,Type,From,To,Amount,Fee
18126379100983133626,780189,2020-08-02 12:57:11,Ordinary Payment,S-Q7LZ-FK8M-2M6G-FPDA9,S-4Y3L-HTP3-9HX5-2QU9P,38.2503,0.00735
5156717036510901235,742102,2020-04-18 07:09:28,Ordinary Payment,S-Q7LZ-FK8M-2M6G-FPDA9,S-E5YP-WWPH-4EWY-CP3AJ,10.0,0.0588
2165377112396409889,741501,2020-04-16 14:32:56,Ordinary Payment,S-YUCB-ZP9K-FS53-4E5EA,S-Q7LZ-FK8M-2M6G-FPDA9,19.0,0.0441
152959083424073325,741388,2020-04-16 07:17:52,Ordinary Payment,S-CGQY-6PVX-6MUG-HSY4B,S-Q7LZ-FK8M-2M6G-FPDA9,14.0,0.0294
4082028887291894265,741072,2020-04-15 09:29:59,Ordinary Payment,S-RHLV-HMEQ-DH95-3JWU9,S-Q7LZ-FK8M-2M6G-FPDA9,14.0,0.0294
1950045466146088050,740142,2020-04-12 19:14:47,Ordinary Payment,S-Q7LZ-FK8M-2M6G-FPDA9,S-T8TJ-VY5W-VUCM-87REK,6.0,0.0294
6948939558673868289,738137,2020-04-07 04:37:51,Ordinary Payment,S-2MX6-E4L2-5AVW-F4Y5X,S-Q7LZ-FK8M-2M6G-FPDA9,2.0,0.0294
8887596555022490082,737595,2020-04-05 16:13:35,Ordinary Payment,S-Q7LZ-FK8M-2M6G-FPDA9,S-N39H-A6QY-SSEK-HFQ5P,3.0,0.0441
12452154075850502445,736558,2020-04-02 18:51:26,Ordinary Payment,S-Q7LZ-FK8M-2M6G-FPDA9,S-CVX7-6U37-2UKY-A3MGE,3.0,0.03675
6608964046272886253,736390,2020-04-02 07:33:32,Ordinary Payment,S-963P-L2KM-FB8Y-4J22W,S-Q7LZ-FK8M-2M6G-FPDA9,1.0,0.05145
5138430953108582902,733796,2020-03-26 01:24:17,Ordinary Payment,S-Q7LZ-FK8M-2M6G-FPDA9,S-L8UZ-L2M8-25UY-8HWRM,4.0,0.00735
9910617178490229229,733639,2020-03-25 15:06:11,Ordinary Payment,S-AEAL-K8HD-D3NC-5MV2V,S-Q7LZ-FK8M-2M6G-FPDA9,5.0,0.0294
2208386415485399984,733460,2020-03-25 02:53:34,Ordinary Payment,S-D3BY-RYQD-PTVK-3V9YU,S-Q7LZ-FK8M-2M6G-FPDA9,6.0,0.0147
8094660183747581375,732463,2020-03-22 08:05:40,Ordinary Payment,S-Q7LZ-FK8M-2M6G-FPDA9,S-5MDC-BD4T-MLQ9-ER79W,1.0,0.05145
2476509209817435541,731931,2020-03-20 20:41:28,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-Q7LZ-FK8M-2M6G-FPDA9,1.0,0.0588
6166768798512349622,731317,2020-03-19 03:12:49,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-Q7LZ-FK8M-2M6G-FPDA9,1.0,0.03675
10436734298488434799,731222,2020-03-18 21:08:08,Ordinary Payment,S-Q7LZ-FK8M-2M6G-FPDA9,S-32NV-VYLP-WKKT-8ZQ4B,5.0,0.05145
3209091577173853648,731203,2020-03-18 19:34:27,Ordinary Payment,S-Q7LZ-FK8M-2M6G-FPDA9,S-RX8N-EYF9-RKBM-B6SN2,42.0,0.0294
13539566898796167031,730554,2020-03-17 00:10:04,Ordinary Payment,S-85SQ-22KG-YB52-2G5LN,S-Q7LZ-FK8M-2M6G-FPDA9,3.0,0.0294
11044673069791931968,729409,2020-03-13 19:09:47,Ordinary Payment,S-Q7LZ-FK8M-2M6G-FPDA9,S-2LVU-2WEG-B7XK-H95MY,8.0,0.0441
2919918034983312618,728894,2020-03-12 08:25:00,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-Q7LZ-FK8M-2M6G-FPDA9,2.0,0.0441
11842717803755109202,728112,2020-03-10 03:56:51,Ordinary Payment,S-9GSE-KHFE-T273-3NMHE,S-Q7LZ-FK8M-2M6G-FPDA9,10.0,0.05145
7557742398486936876,727155,2020-03-07 11:28:30,Ordinary Payment,S-VVFU-PT47-QKTJ-D95UM,S-Q7LZ-FK8M-2M6G-FPDA9,5.0,0.0147
4645282391941775211,726292,2020-03-05 01:34:57,Ordinary Payment,S-NWR9-TVF8-U862-9UBQT,S-Q7LZ-FK8M-2M6G-FPDA9,36.0,0.0441
13300509707244951024,726169,2020-03-04 17:33:12,Ordinary Payment,S-Q7LZ-FK8M-2M6G-FPDA9,S-CM86-SZZT-HE5V-CD6HW,2.0,0.05145
3861304723327649834,725839,2020-03-03 18:55:05,Ordinary Payment,S-DQTX-BL8B-LVXV-CYGMK,S-Q7LZ-FK8M-2M6G-FPDA9,2.0,0.0441
3109628699769991167,724512,2020-02-29 02:24:50,Ordinary Payment,S-Q7LZ-FK8M-2M6G-FPDA9,S-ERUP-AS69-9E5H-HU557,1.0,0.05145
6380735077517472861,724481,2020-02-28 23:54:58,Ordinary Payment,S-Q7LZ-FK8M-2M6G-FPDA9,S-2HJR-TFJB-2AZM-D6P95,29.0,0.0441
10723645620622507365,723492,2020-02-26 05:20:59,Ordinary Payment,S-Q7LZ-FK8M-2M6G-FPDA9,S-5HFS-TW8F-WF26-FCXW7,6.0,0.03675
7859675151130567569,723339,2020-02-25 19:14:24,Ordinary Payment,S-Q7LZ-FK8M-2M6G-FPDA9,S-7TW9-RTSR-EN6P-FBJVN,3.0,0.0588
12915662095572922466,722945,2020-02-24 16:32:26,Ordinary Payment,S-S247-2Z9R-D7LM-B9XT2,S-Q7LZ-FK8M-2M6G-FPDA9,39.0,0.05145
14430327096229988461,715512,2020-02-03 21:33:29,Ordinary Payment,S-Q7LZ-FK8M-2M6G-FPDA9,S-Y5CM-ST55-K6A8-8CFE5,5.0,0.02205
11110644653906091032,715049,2020-02-02 14:54:40,Ordinary Payment,S-Q7LZ-FK8M-2M6G-FPDA9,S-YLMV-9PSA-MVPR-F48WA,3.0,0.05145
11109907642499248480,714875,2020-02-02 03:16:25,Ordinary Payment,S-Q7LZ-FK8M-2M6G-FPDA9,S-JYEH-ZTR2-9GT8-A2LH9,2.0,0.05145
106695732685696653,713570,2020-01-29 11:19:52,Ordinary Payment,S-Q7LZ-FK8M-2M6G-FPDA9,S-LYB3-943W-V6NQ-4DTZ4,2.0,0.02205
14428085445041220155,713472,2020-01-29 04:30:03,Ordinary Payment,S-UWEB-DRYW-SKXH-6L44C,S-Q7LZ-FK8M-2M6G-FPDA9,2.0,0.0294
4521477843237993511,712694,2020-01-27 00:46:57,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-Q7LZ-FK8M-2M6G-FPDA9,2.0,0.03675
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q7LZ-FK8M-2M6G-FPDA9,10.0,0.0735
