ID,Height,timestamp,Type,From,To,Amount,Fee
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HH7X-XL6U-WZYL-7DZR6,1e-08,0.8673
7610035924954923429,549909,2018-10-28 13:08:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,51.32589559,0.1
17878100876083004316,548771,2018-10-25 08:43:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,50.39607485,0.1
14329735587514604781,547987,2018-10-23 03:43:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,406.80959416,0.1
8068213442929991677,547260,2018-10-21 03:11:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,50.00460051,0.1
3004685685520208600,544151,2018-10-12 10:24:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,50.06454256,0.1
16437252577125833014,543149,2018-10-09 14:52:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,51.59733561,0.1
16696197199274550205,542021,2018-10-06 11:20:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,51.37918815,0.1
11229705052956737484,541239,2018-10-04 06:50:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,50.53830239,0.1
9713673244036181407,540389,2018-10-01 21:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,50.56028704,0.1
5073431183517252811,539564,2018-09-29 14:19:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,50.13499579,0.1
11438766786878196196,538580,2018-09-26 20:02:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,51.0925689,0.1
10286747696376346534,537122,2018-09-22 18:07:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,50.26879941,0.1
17763978059815153112,536209,2018-09-20 04:31:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,51.28699056,0.1
7520902097711529272,535331,2018-09-17 18:07:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,50.05318061,0.1
3440674719315145648,534314,2018-09-14 21:35:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,50.31451928,0.1
3913162968937215814,532150,2018-09-08 20:22:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,51.31020326,0.1
10063826389500360679,530773,2018-09-04 23:58:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,50.66114912,0.1
10890782296632406116,529216,2018-08-31 15:13:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,50.02539849,0.1
18139165631329509596,528130,2018-08-28 14:39:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,50.61653244,0.1
10958303162094707341,526706,2018-08-24 14:40:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,51.85073005,0.1
6886205001756271099,526048,2018-08-22 19:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,476.50150073,0.1
17020536692939881816,525417,2018-08-20 23:58:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,50.104204,0.1
3051964372504535797,523918,2018-08-16 19:24:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,50.90501535,0.1
938767079906101774,522873,2018-08-13 21:40:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,439.56467683,0.1
11185611780511540537,522719,2018-08-13 10:51:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,50.64277323,0.1
6694450287913447131,521603,2018-08-10 08:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,51.77472281,0.1
8832361221919563438,520540,2018-08-07 08:35:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,51.18088761,0.1
4381509904767203750,519620,2018-08-04 18:49:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,51.54323822,0.1
5775098312830159862,518573,2018-08-01 20:39:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,50.63970012,0.1
14487957474761092752,517666,2018-07-30 07:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,50.730005,0.1
13215457463065387849,516920,2018-07-28 05:46:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,51.59510406,0.1
7050493631234692362,516140,2018-07-26 01:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,51.90883991,0.1
4858099269118464634,516084,2018-07-25 21:37:22,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HH7X-XL6U-WZYL-7DZR6,0.0,1.0
13973623212823498842,515295,2018-07-23 16:30:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,50.02222881,0.1
12805239272028160362,514524,2018-07-21 12:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,461.43520497,0.1
13442068420330889690,514201,2018-07-20 14:58:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,98.29508941,0.1
13839743868104309517,512319,2018-07-15 08:30:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,101.6141751,0.1
14775238735815889588,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HH7X-XL6U-WZYL-7DZR6,0.0,1.0
12046826283833121343,510631,2018-07-10 15:36:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,519.28986055,0.1
434015148937232041,509367,2018-07-07 02:27:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,497.04820287,0.1
15317892162140998136,508144,2018-07-03 16:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,504.16938081,0.1
16639568308859856350,507344,2018-07-01 10:34:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,100.62012467,0.1
7694283618855279642,505794,2018-06-27 02:39:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,550.23394079,0.1
9530873947984069836,504786,2018-06-24 06:34:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,102.11731491,0.1
15236688416069860472,503635,2018-06-21 01:26:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,102.40426637,0.1
18194021484490506395,502616,2018-06-18 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,103.5380751,0.1
9204099414709630055,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,39.19,1.0
4278732518266799529,482498,2018-04-22 21:28:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,68.62,1.0
10763223462191772210,482264,2018-04-22 05:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,69.84,1.0
17747232347041246651,480506,2018-04-17 07:20:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,50.59999999,1.0
13945219246482480224,479014,2018-04-13 03:04:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,56.51,1.0
9184494179900308632,477022,2018-04-07 13:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,68.08,1.0
13362254426765871539,475790,2018-04-04 02:43:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,50.1,1.0
5934312612597472123,474485,2018-03-31 11:12:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,51.62,1.0
13577470281613927414,472759,2018-03-26 14:55:26,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HH7X-XL6U-WZYL-7DZR6,0.0,1.0
15592611038836861916,471413,2018-03-22 20:44:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,57.25,1.0
5877648985688546263,470044,2018-03-19 00:48:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,71.77,1.0
13578509177058858757,469054,2018-03-16 06:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,61.24,1.0
399478933256610782,467111,2018-03-10 19:44:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,51.39,1.0
8688871716933885955,465652,2018-03-06 17:48:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,50.19,1.0
293674546988811381,464911,2018-03-04 15:51:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,50.35,1.0
12896174292978028230,463432,2018-02-28 12:23:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,53.54,1.0
9246920681563231374,462747,2018-02-26 14:32:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,402.39,1.0
8599922000096280971,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,51.19,1.0
1421993965981927806,460965,2018-02-21 14:52:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,51.43,1.0
9229775806754667787,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,55.9,1.0
7342394423144683403,458640,2018-02-15 03:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,60.63999999,1.0
14154555618367586335,457440,2018-02-11 18:38:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,51.3,1.0
10415997290052348374,456461,2018-02-09 00:50:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,50.46999999,1.0
16311814506096851395,456122,2018-02-08 02:09:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,50.01,1.0
1608832643319005462,455487,2018-02-06 07:43:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,444.89,1.0
10763928259696892947,454882,2018-02-04 14:58:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,55.14,1.0
2032178388911406995,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,54.98,1.0
7201125631893072731,453363,2018-01-31 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,51.17999999,1.0
13199592327998008829,452746,2018-01-29 16:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,50.87,1.0
16711622954320817893,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,50.73,1.0
13790337689977747712,451943,2018-01-27 09:44:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,51.57,1.0
14525272961952897182,451406,2018-01-25 21:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,113.16,1.0
8389601944421668591,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,51.07,1.0
7158023640089961572,449887,2018-01-21 16:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,84.2,1.0
18063810256332969857,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,51.6,1.0
2652651824694338924,448802,2018-01-18 15:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,186.94,1.0
1003202275264448495,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,64.16999999,1.0
8773269058221858012,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,95.37,1.0
24463129464496560,444071,2018-01-05 09:20:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,69.88999999,1.0
2737288500086373116,443199,2018-01-02 22:54:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,50.84,1.0
3646902487805530981,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,58.82999999,1.0
10092779026559914007,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,52.35,1.0
15212065357525170872,441582,2017-12-29 10:25:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,77.42999999,1.0
9414256068403615347,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,58.52999999,1.0
11450393532054689235,439886,2017-12-24 16:31:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,66.7,1.0
10652343087854259543,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,56.01,1.0
1500063890082082378,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,87.84,1.0
10150239020349082675,437010,2017-12-16 15:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,51.96,1.0
3154166031346135613,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,50.58,1.0
1676906426352150017,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,50.85,1.0
12567900680776373785,435218,2017-12-11 15:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,55.81999999,1.0
12339214035694689512,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,65.72,1.0
4106584491980929712,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,59.62999999,1.0
3875879988736741479,433267,2017-12-06 04:19:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,157.32999999,1.0
8055313898848431186,432984,2017-12-05 09:06:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,53.7,1.0
3043304197173394618,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,57.12,1.0
4357694902864473416,431843,2017-12-02 05:05:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,51.80999999,1.0
1662579120559721248,431204,2017-11-30 09:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,56.79999999,1.0
12858146352961966512,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,50.09,1.0
15015889953295312971,429410,2017-11-25 09:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,121.71,1.0
18290105839821706938,428514,2017-11-22 21:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,50.22999999,1.0
9325466584055906157,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,50.46,1.0
7615181120377245733,425694,2017-11-15 00:22:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,163.74,1.0
7774817715614332815,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HH7X-XL6U-WZYL-7DZR6,56.9,1.0
15748362383015677427,424211,2017-11-10 21:11:06,Reward Recipient Assignment,S-HH7X-XL6U-WZYL-7DZR6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3759046500248294604,405168,2017-09-18 14:02:04,Account Update,S-HH7X-XL6U-WZYL-7DZR6,,0.0,1.0
9209629961118004046,405131,2017-09-18 11:37:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HH7X-XL6U-WZYL-7DZR6,497.75000001,1.0
