ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UUVK-M8GR-TFAK-4D9J9,1e-08,0.58065
13082604297171300621,478150,2018-04-10 17:05:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UUVK-M8GR-TFAK-4D9J9,0.0,1.0
14505944195434063356,466424,2018-03-08 21:29:23,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-UUVK-M8GR-TFAK-4D9J9,0.0,1.0
18306487561619225342,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUVK-M8GR-TFAK-4D9J9,5.48300584,1.0
13828805191623767504,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUVK-M8GR-TFAK-4D9J9,4.10662192,1.0
7924322780339377918,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUVK-M8GR-TFAK-4D9J9,5.40560874,1.0
1056421728841032678,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UUVK-M8GR-TFAK-4D9J9,1e-07,1.0
13372140763619325043,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UUVK-M8GR-TFAK-4D9J9,1e-07,1.0
14900999785305333308,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUVK-M8GR-TFAK-4D9J9,7.53327701,1.0
293153445259929112,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUVK-M8GR-TFAK-4D9J9,9.37723135,1.0
10098249532200264397,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUVK-M8GR-TFAK-4D9J9,10.13457692,1.0
11162196875573980423,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUVK-M8GR-TFAK-4D9J9,11.92841949,1.0
5092250977781755648,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUVK-M8GR-TFAK-4D9J9,1.86041795,1.0
5681565186339428858,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUVK-M8GR-TFAK-4D9J9,14.73280375,1.0
16864309113051517737,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUVK-M8GR-TFAK-4D9J9,14.55048104,1.0
16123431137992951079,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUVK-M8GR-TFAK-4D9J9,16.97396703,1.0
17358232184593807405,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUVK-M8GR-TFAK-4D9J9,32.74400678,1.0
3474837603088497972,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-UUVK-M8GR-TFAK-4D9J9,0.0,1.0
12716011286455877731,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUVK-M8GR-TFAK-4D9J9,24.78448328,1.0
15746013231885887708,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUVK-M8GR-TFAK-4D9J9,5.7826476,1.0
4181542381709327962,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUVK-M8GR-TFAK-4D9J9,24.87695733,1.0
12027235941455850606,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUVK-M8GR-TFAK-4D9J9,12.76908165,1.0
100502561008894202,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUVK-M8GR-TFAK-4D9J9,18.46922373,1.0
1314312589569031081,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUVK-M8GR-TFAK-4D9J9,23.88118129,1.0
14454432864010023168,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUVK-M8GR-TFAK-4D9J9,131.17419085,1.0
10235597354040963866,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUVK-M8GR-TFAK-4D9J9,155.28863559,1.0
17930317991203588825,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUVK-M8GR-TFAK-4D9J9,22.02740085,1.0
7247709969076325544,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUVK-M8GR-TFAK-4D9J9,25.00524487,1.0
7403193647748945344,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUVK-M8GR-TFAK-4D9J9,25.65474633,1.0
6062355354559692916,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UUVK-M8GR-TFAK-4D9J9,0.17734478,1.0
8082648873793675119,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-UUVK-M8GR-TFAK-4D9J9,20.95872554,1.0
16233431412958289125,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUVK-M8GR-TFAK-4D9J9,21.08814342,1.0
625852245456902580,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-UUVK-M8GR-TFAK-4D9J9,34.44863933,1.0
17311666792666516184,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UUVK-M8GR-TFAK-4D9J9,0.00661386,1.0
5649034376619299099,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UUVK-M8GR-TFAK-4D9J9,0.048,1.0
17143753254974019634,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUVK-M8GR-TFAK-4D9J9,12.9854906,1.0
14086859696466086126,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UUVK-M8GR-TFAK-4D9J9,0.06977573,1.0
6600993084290880704,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUVK-M8GR-TFAK-4D9J9,41.47190229,1.0
6846361989782905006,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UUVK-M8GR-TFAK-4D9J9,0.04969493,1.0
13757471360733116855,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUVK-M8GR-TFAK-4D9J9,45.97761003,1.0
12498843073823761693,365770,2017-05-31 00:16:11,Bid Order Placement,S-UUVK-M8GR-TFAK-4D9J9,,0.0,1.0
4455261323103843411,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UUVK-M8GR-TFAK-4D9J9,0.05877793,1.0
10370927534798988335,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUVK-M8GR-TFAK-4D9J9,61.34488494,1.0
15743995376993125888,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUVK-M8GR-TFAK-4D9J9,45.48475464,1.0
11738536351983340218,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUVK-M8GR-TFAK-4D9J9,0.00313198,1.0
7629221004604695649,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UUVK-M8GR-TFAK-4D9J9,0.07920363,1.0
3813261487601258361,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUVK-M8GR-TFAK-4D9J9,149.19731653,1.0
10667644718944738772,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UUVK-M8GR-TFAK-4D9J9,0.02699252,1.0
2438976597134545009,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUVK-M8GR-TFAK-4D9J9,77.8725251,1.0
4528032076873765479,359316,2017-05-12 23:09:17,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-UUVK-M8GR-TFAK-4D9J9,0.0,1.0
12891130141692346969,358827,2017-05-11 14:25:41,Token Transfer,S-UUVK-M8GR-TFAK-4D9J9,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
17061069942282146680,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UUVK-M8GR-TFAK-4D9J9,0.14413866,1.0
13695398803974636821,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUVK-M8GR-TFAK-4D9J9,0.049625,1.0
2794948392109359235,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UUVK-M8GR-TFAK-4D9J9,0.16116292,1.0
13783029867128257931,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUVK-M8GR-TFAK-4D9J9,0.02125,1.0
16160309933615390357,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UUVK-M8GR-TFAK-4D9J9,0.15662311,1.0
15657298070231999495,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUVK-M8GR-TFAK-4D9J9,0.0175,1.0
17117263966806566760,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUVK-M8GR-TFAK-4D9J9,0.015,1.0
9741762541454902756,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUVK-M8GR-TFAK-4D9J9,0.0475,1.0
1762808712672013931,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUVK-M8GR-TFAK-4D9J9,0.045,1.0
7433789803091218110,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUVK-M8GR-TFAK-4D9J9,0.0105,1.0
14541660914034873815,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUVK-M8GR-TFAK-4D9J9,0.04,1.0
3572749171889496315,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUVK-M8GR-TFAK-4D9J9,0.0375,1.0
16600745061431333819,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UUVK-M8GR-TFAK-4D9J9,0.17080999,1.0
2582357971635819746,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUVK-M8GR-TFAK-4D9J9,0.037125,1.0
394086060106440185,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUVK-M8GR-TFAK-4D9J9,0.03565,1.0
576333204372585028,349947,2017-04-16 17:57:52,Ordinary Payment,S-UUVK-M8GR-TFAK-4D9J9,S-73X7-3XTY-DVZB-5J3NN,19000.0,2.0
481270364353632600,349919,2017-04-16 16:09:22,Ask Order Placement,S-UUVK-M8GR-TFAK-4D9J9,,0.0,1.0
12019651398566422682,349913,2017-04-16 15:42:26,Ordinary Payment,S-UUVK-M8GR-TFAK-4D9J9,S-73X7-3XTY-DVZB-5J3NN,27000.0,3.0
12728726829736329162,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUVK-M8GR-TFAK-4D9J9,0.035,1.0
6413860675043276396,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUVK-M8GR-TFAK-4D9J9,0.0325,1.0
8729136466110822201,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUVK-M8GR-TFAK-4D9J9,0.05343024,1.0
8997138082736400904,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUVK-M8GR-TFAK-4D9J9,0.0275,1.0
14569027073665757509,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UUVK-M8GR-TFAK-4D9J9,0.21564052,1.0
9534228292414542875,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UUVK-M8GR-TFAK-4D9J9,72.7,1.0
5903631310986710313,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-UUVK-M8GR-TFAK-4D9J9,1138.72185044,1.0
17959820604389248648,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUVK-M8GR-TFAK-4D9J9,0.025,1.0
9344811216392197912,347610,2017-04-10 05:31:01,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-UUVK-M8GR-TFAK-4D9J9,0.0,1.0
7938685252318952601,347465,2017-04-09 19:10:34,Bid Order Placement,S-UUVK-M8GR-TFAK-4D9J9,,0.0,1.0
14845724945815790498,345649,2017-04-04 17:11:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-UUVK-M8GR-TFAK-4D9J9,753.04434417,1.0
8252997889985448612,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UUVK-M8GR-TFAK-4D9J9,0.27011813,1.0
15435596958160910914,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UUVK-M8GR-TFAK-4D9J9,109.9,1.0
14020628254507148501,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUVK-M8GR-TFAK-4D9J9,2.0,1.0001
14774877374697813928,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UUVK-M8GR-TFAK-4D9J9,0.03,1.0
7197912473540093370,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-UUVK-M8GR-TFAK-4D9J9,0.08725403,1.0
12391702860112522349,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UUVK-M8GR-TFAK-4D9J9,0.19294152,1.0
1467189410274720544,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UUVK-M8GR-TFAK-4D9J9,100.4,1.0
17844036456035869983,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-UUVK-M8GR-TFAK-4D9J9,2560.80440549,1.0
5785920392588822580,341763,2017-03-24 20:09:42,Bid Order Cancellation,S-UUVK-M8GR-TFAK-4D9J9,,0.0,1.0
6156856547734279351,341763,2017-03-24 20:09:42,Ordinary Payment,S-UUVK-M8GR-TFAK-4D9J9,S-73X7-3XTY-DVZB-5J3NN,55000.0,6.0
8866777725944278072,341763,2017-03-24 20:09:42,Bid Order Cancellation,S-UUVK-M8GR-TFAK-4D9J9,,0.0,1.0
4886294747925381438,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-UUVK-M8GR-TFAK-4D9J9,1305.78322109,1.0
12815800145059714974,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-UUVK-M8GR-TFAK-4D9J9,85.02990375,1.0
13999656245875273849,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UUVK-M8GR-TFAK-4D9J9,159.5,1.0
17023515750799061641,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UUVK-M8GR-TFAK-4D9J9,0.29962683,1.0
8284481635019022306,339636,2017-03-18 21:51:10,Bid Order Placement,S-UUVK-M8GR-TFAK-4D9J9,,0.0,1.0
9185632026883585277,339636,2017-03-18 21:51:10,Ask Order Placement,S-UUVK-M8GR-TFAK-4D9J9,,0.0,1.0
17432206984753209301,339300,2017-03-17 23:17:08,Ask Order Placement,S-UUVK-M8GR-TFAK-4D9J9,,0.0,1.0
117648649544310427,338953,2017-03-16 23:50:46,Bid Order Placement,S-UUVK-M8GR-TFAK-4D9J9,,0.0,1.0
14773250438129311267,338825,2017-03-16 15:13:54,Bid Order Placement,S-UUVK-M8GR-TFAK-4D9J9,,0.0,1.0
17701622350411902136,338288,2017-03-15 03:21:03,Ordinary Payment,S-5NSX-DGWL-9FNU-HG5US,S-UUVK-M8GR-TFAK-4D9J9,1.0,1.0
6061392432226606550,338288,2017-03-15 03:21:03,Arbitrary Message,S-5NSX-DGWL-9FNU-HG5US,S-UUVK-M8GR-TFAK-4D9J9,0.0,1.0
12147444469526927071,338099,2017-03-14 15:03:14,Ask Order Placement,S-UUVK-M8GR-TFAK-4D9J9,,0.0,1.0
2505837769004751300,338099,2017-03-14 15:03:14,Bid Order Placement,S-UUVK-M8GR-TFAK-4D9J9,,0.0,1.0
12410480679661582420,337896,2017-03-14 01:24:40,Ask Order Placement,S-UUVK-M8GR-TFAK-4D9J9,,0.0,1.0
14015462640410819426,337896,2017-03-14 01:24:40,Ask Order Placement,S-UUVK-M8GR-TFAK-4D9J9,,0.0,1.0
16877947223429741266,337896,2017-03-14 01:24:40,Ask Order Placement,S-UUVK-M8GR-TFAK-4D9J9,,0.0,1.0
17627552343215569698,337896,2017-03-14 01:24:40,Ask Order Placement,S-UUVK-M8GR-TFAK-4D9J9,,0.0,1.0
7491721087132586787,337893,2017-03-14 01:10:20,Ordinary Payment,S-UUVK-M8GR-TFAK-4D9J9,S-92PS-BHA8-Q685-CST6P,1000.0,1.0
12952887845519342869,337892,2017-03-14 01:09:38,Bid Order Placement,S-UUVK-M8GR-TFAK-4D9J9,,0.0,1.0
9604806801855366881,337886,2017-03-14 00:29:53,Ask Order Placement,S-UUVK-M8GR-TFAK-4D9J9,,0.0,1.0
13783444467952812302,337886,2017-03-14 00:29:53,Ask Order Placement,S-UUVK-M8GR-TFAK-4D9J9,,0.0,1.0
15398181941675400456,337886,2017-03-14 00:29:53,Ask Order Placement,S-UUVK-M8GR-TFAK-4D9J9,,0.0,1.0
16906441043527997404,337886,2017-03-14 00:29:53,Ask Order Placement,S-UUVK-M8GR-TFAK-4D9J9,,0.0,1.0
9101725813225850369,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-UUVK-M8GR-TFAK-4D9J9,4306.18043,1.0
17121148842133648080,337748,2017-03-13 15:02:03,Bid Order Placement,S-UUVK-M8GR-TFAK-4D9J9,,0.0,1.0
18359735431741427334,337748,2017-03-13 15:02:03,Ask Order Placement,S-UUVK-M8GR-TFAK-4D9J9,,0.0,1.0
10050051686698438184,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-UUVK-M8GR-TFAK-4D9J9,0.42629573,1.0
17138229986462345622,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UUVK-M8GR-TFAK-4D9J9,0.11285714,1.0
16055242891877309198,337594,2017-03-13 04:55:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UUVK-M8GR-TFAK-4D9J9,0.19407647,1.0
700146214404658340,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-UUVK-M8GR-TFAK-4D9J9,0.10333333,1.0
16690425661358622267,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-UUVK-M8GR-TFAK-4D9J9,115.71423622,1.0
16881277955700386117,337585,2017-03-13 04:18:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UUVK-M8GR-TFAK-4D9J9,364.0,1.0
1546531949254147453,336694,2017-03-10 16:47:14,Bid Order Placement,S-UUVK-M8GR-TFAK-4D9J9,,0.0,1.0
15942577225564208170,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UUVK-M8GR-TFAK-4D9J9,0.78403349,1.0
11166211478194035675,335608,2017-03-07 15:47:14,Bid Order Placement,S-UUVK-M8GR-TFAK-4D9J9,,0.0,1.0
12318310866532919221,335608,2017-03-07 15:47:14,Bid Order Placement,S-UUVK-M8GR-TFAK-4D9J9,,0.0,1.0
13663773563216758851,335608,2017-03-07 15:47:14,Bid Order Placement,S-UUVK-M8GR-TFAK-4D9J9,,0.0,1.0
14930782456973199113,335608,2017-03-07 15:47:14,Bid Order Placement,S-UUVK-M8GR-TFAK-4D9J9,,0.0,1.0
700362009536427749,335608,2017-03-07 15:47:14,Bid Order Placement,S-UUVK-M8GR-TFAK-4D9J9,,0.0,1.0
16146581885038179160,335607,2017-03-07 15:43:10,Bid Order Placement,S-UUVK-M8GR-TFAK-4D9J9,,0.0,1.0
1865254095513413283,335607,2017-03-07 15:43:10,Bid Order Placement,S-UUVK-M8GR-TFAK-4D9J9,,0.0,1.0
8382836836324452946,335607,2017-03-07 15:43:10,Bid Order Placement,S-UUVK-M8GR-TFAK-4D9J9,,0.0,1.0
4414190621866795457,335604,2017-03-07 15:30:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUVK-M8GR-TFAK-4D9J9,122270.04553292,1.0
3597612084297427373,335603,2017-03-07 15:18:26,Ask Order Placement,S-UUVK-M8GR-TFAK-4D9J9,,0.0,1.0
10316359635933970559,335597,2017-03-07 14:38:40,Ask Order Placement,S-UUVK-M8GR-TFAK-4D9J9,,0.0,1.0
9438794660338977734,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-UUVK-M8GR-TFAK-4D9J9,479.8732379,1.0
3189807138951639575,335260,2017-03-06 16:38:40,Ask Order Placement,S-UUVK-M8GR-TFAK-4D9J9,,0.0,1.0
9453438743412414164,335100,2017-03-06 05:41:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-UUVK-M8GR-TFAK-4D9J9,78.7282241,1.0
1269794647800588066,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUVK-M8GR-TFAK-4D9J9,1.0,1.0
9956396107980324239,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUVK-M8GR-TFAK-4D9J9,1.0,3.0
6320250882613573880,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUVK-M8GR-TFAK-4D9J9,2.0,2.0
7050491047785640882,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUVK-M8GR-TFAK-4D9J9,3.0,3.0
8346933507385733950,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUVK-M8GR-TFAK-4D9J9,3.0,1.0
8128311712732146957,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUVK-M8GR-TFAK-4D9J9,3.0,3.0
3165599821732535341,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUVK-M8GR-TFAK-4D9J9,20.0,1.0
18391613840732185530,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUVK-M8GR-TFAK-4D9J9,2.0,1.0
14230495107708256658,333815,2017-03-02 15:16:01,Bid Order Placement,S-UUVK-M8GR-TFAK-4D9J9,,0.0,1.0
12961903328315179423,333586,2017-03-01 23:46:16,Ask Order Cancellation,S-UUVK-M8GR-TFAK-4D9J9,,0.0,1.0
1527034590101760763,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUVK-M8GR-TFAK-4D9J9,5.0,2.0
6594788162520977439,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUVK-M8GR-TFAK-4D9J9,6.0,5.0
10896506061940844603,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-UUVK-M8GR-TFAK-4D9J9,534.279886,1.0
11169818541332829283,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-UUVK-M8GR-TFAK-4D9J9,0.1645,1.0
17449630202753494271,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-UUVK-M8GR-TFAK-4D9J9,66.56113492,1.0
1812614724270029202,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUVK-M8GR-TFAK-4D9J9,5.0,5.0
15179673770829261204,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUVK-M8GR-TFAK-4D9J9,12.0,2.0
8192949627646815939,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUVK-M8GR-TFAK-4D9J9,2.0,2.0
12071962711022127382,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUVK-M8GR-TFAK-4D9J9,2.0,2.0
18060069490487066634,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUVK-M8GR-TFAK-4D9J9,4.0,4.0
6392845294114274856,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUVK-M8GR-TFAK-4D9J9,2.0,1.0
2996609531713723582,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUVK-M8GR-TFAK-4D9J9,2.0,1.0
14984460115186289161,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUVK-M8GR-TFAK-4D9J9,2.0,1.0
2954011325335889486,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUVK-M8GR-TFAK-4D9J9,2.0,1.0
3855715235187423261,331412,2017-02-23 22:19:12,Ask Order Placement,S-UUVK-M8GR-TFAK-4D9J9,,0.0,1.0
16081379224061928338,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUVK-M8GR-TFAK-4D9J9,5.0,2.0
5911924919246113395,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUVK-M8GR-TFAK-4D9J9,5.0,2.0
14312114271367389789,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUVK-M8GR-TFAK-4D9J9,11.0,2.0
14778040032518444232,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUVK-M8GR-TFAK-4D9J9,14.0,2.0
1928327845483955332,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUVK-M8GR-TFAK-4D9J9,8.0,2.0
