ID,Height,timestamp,Type,From,To,Amount,Fee
17876525412351321424,941067,2021-10-23 20:03:39,Token Transfer,S-PFVA-X3JB-Z9QN-2CT3U,S-DU3P-TVHD-3XH5-92GLH,0.0,0.03675
9950312268717003521,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-PFVA-X3JB-Z9QN-2CT3U,0.09966403,0.0735
2484423606317732720,940768,2021-10-23 00:06:19,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-PFVA-X3JB-Z9QN-2CT3U,0.0,0.0147
2553166274899318299,874319,2021-04-21 06:29:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-PFVA-X3JB-Z9QN-2CT3U,1.0,0.09
11565818442361970744,874318,2021-04-21 06:25:35,Ordinary Payment,S-PFVA-X3JB-Z9QN-2CT3U,S-YVTU-ASPR-ESCY-6Y759,999.9118,0.0882
8110803855347834486,874176,2021-04-20 20:57:22,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-PFVA-X3JB-Z9QN-2CT3U,1000.0,0.0294
17100265875129246337,848076,2021-02-07 07:32:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PFVA-X3JB-Z9QN-2CT3U,0.0,0.00735
5100550191961766747,848059,2021-02-07 06:25:53,Ordinary Payment,S-PFVA-X3JB-Z9QN-2CT3U,S-HK9D-P74Q-XDEJ-D6PGM,689.94855,0.05145
1672100302235192145,848013,2021-02-07 03:19:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PFVA-X3JB-Z9QN-2CT3U,0.0,0.0294
4221952826036531033,848011,2021-02-07 03:13:17,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-PFVA-X3JB-Z9QN-2CT3U,690.0,0.0441
8742359685982291382,846791,2021-02-03 18:01:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PFVA-X3JB-Z9QN-2CT3U,0.0,0.00735
17459611142305866892,846790,2021-02-03 17:58:32,Ordinary Payment,S-PFVA-X3JB-Z9QN-2CT3U,S-H4MB-KY93-H69Y-9B5V3,714.9559,0.0441
7858655148022602864,846768,2021-02-03 16:31:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PFVA-X3JB-Z9QN-2CT3U,0.0,0.02205
8501306930151698116,846766,2021-02-03 16:22:46,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-PFVA-X3JB-Z9QN-2CT3U,715.0,0.0441
14220787773976105135,845202,2021-01-30 07:58:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PFVA-X3JB-Z9QN-2CT3U,0.0,0.03675
6924535062153733441,845201,2021-01-30 07:53:36,Ordinary Payment,S-PFVA-X3JB-Z9QN-2CT3U,S-H4MB-KY93-H69Y-9B5V3,3124.9559,0.0441
14660268405574076304,844933,2021-01-29 13:55:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PFVA-X3JB-Z9QN-2CT3U,0.0,0.00735
7629591775773761487,844926,2021-01-29 13:30:13,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-PFVA-X3JB-Z9QN-2CT3U,3125.0,0.03675
6404759383233921614,839351,2021-01-14 01:45:12,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-PFVA-X3JB-Z9QN-2CT3U,0.0,0.03675
