ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3WZT-59CZ-ZB3D-3S7EK,1e-08,0.49245
9643930441736033271,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3WZT-59CZ-ZB3D-3S7EK,1e-07,1.0
10244779744771674206,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3WZT-59CZ-ZB3D-3S7EK,1e-07,1.0
2153199737965821803,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WZT-59CZ-ZB3D-3S7EK,2.0,1.0001
10733492845052505499,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WZT-59CZ-ZB3D-3S7EK,1.0,1.0
9542476985862907382,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WZT-59CZ-ZB3D-3S7EK,1.0,2.0
3397727075967936112,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WZT-59CZ-ZB3D-3S7EK,1.0,3.0
10024365949502280247,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WZT-59CZ-ZB3D-3S7EK,2.0,2.0
4232080927353669759,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WZT-59CZ-ZB3D-3S7EK,3.0,3.0
8127988579649728211,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WZT-59CZ-ZB3D-3S7EK,2.0,2.0
11630548504398365017,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WZT-59CZ-ZB3D-3S7EK,2.0,2.0
5034569374668356927,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WZT-59CZ-ZB3D-3S7EK,3.0,1.0
16893128952173094972,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WZT-59CZ-ZB3D-3S7EK,3.0,3.0
7405787749170592729,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WZT-59CZ-ZB3D-3S7EK,20.0,1.0
3717882003560513633,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WZT-59CZ-ZB3D-3S7EK,2.0,1.0
4167221464130969231,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WZT-59CZ-ZB3D-3S7EK,5.0,2.0
4681930034175356873,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WZT-59CZ-ZB3D-3S7EK,6.0,5.0
5589750659148108008,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WZT-59CZ-ZB3D-3S7EK,5.0,5.0
14101171627044643751,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WZT-59CZ-ZB3D-3S7EK,2.0,2.0
7596321681011801416,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WZT-59CZ-ZB3D-3S7EK,4.0,4.0
14496097572212848596,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WZT-59CZ-ZB3D-3S7EK,2.0,1.0
10761040145940759348,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WZT-59CZ-ZB3D-3S7EK,10.0,2.0
4162129307246458135,328992,2017-02-17 03:41:28,Reward Recipient Assignment,S-3WZT-59CZ-ZB3D-3S7EK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8195664622958620223,328987,2017-02-17 03:19:35,Reward Recipient Assignment,S-3WZT-59CZ-ZB3D-3S7EK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16267055329189947672,328975,2017-02-17 02:51:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3WZT-59CZ-ZB3D-3S7EK,3.0,1.0
7829231293619215732,328975,2017-02-17 02:51:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WZT-59CZ-ZB3D-3S7EK,3.0,1.0
12411615018238500373,328926,2017-02-16 23:21:59,Ordinary Payment,S-3WZT-59CZ-ZB3D-3S7EK,S-6T6C-KRYD-XGHK-8ERUA,1.0,1.0
16475224883088957455,328926,2017-02-16 23:21:59,Account Update,S-3WZT-59CZ-ZB3D-3S7EK,,0.0,1.0
16068969522041870262,328925,2017-02-16 23:08:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3WZT-59CZ-ZB3D-3S7EK,3.0,1.0
