ID,Height,timestamp,Type,From,To,Amount,Fee
9372640953879198826,780125,2020-08-02 08:48:44,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-4Y3L-HTP3-9HX5-2QU9P,1.18415,0.0294
3842530914479521232,741194,2020-04-15 18:20:53,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-34G7-A6YH-E8UK-FMEC4,1.0,0.0441
7731983767237823558,740082,2020-04-12 15:55:02,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-LL4E-CK4S-TJXZ-A882L,2.0,0.02205
7215647684701358654,739184,2020-04-10 03:22:41,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-29TG-L834-QSU7-FC2Z3,3.0,0.0588
8617070819013266565,738691,2020-04-08 18:03:45,Ordinary Payment,S-BDDT-QAGR-55HL-FVFBY,S-DR67-X6JM-B4L4-45PU9,6.0,0.0294
12486153825361084326,736577,2020-04-02 20:01:16,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-GHUW-69RD-SL7K-2EUDZ,1.0,0.0588
1712919928638151332,735109,2020-03-29 18:01:30,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-CMML-A5MB-6NVA-HQ65Z,2.0,0.0441
17493192821351542019,734613,2020-03-28 08:22:36,Ordinary Payment,S-274Z-A55V-E3Y6-2BU8X,S-DR67-X6JM-B4L4-45PU9,1.0,0.05145
14943936518609856748,734098,2020-03-26 21:45:33,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-2Z3B-QV9P-T4VX-D7S9B,1.0,0.0441
13571779000871360943,734095,2020-03-26 21:32:48,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-Z4AA-H5CF-NVG8-HVAES,2.0,0.00735
17096148990984157202,733783,2020-03-26 00:31:31,Ordinary Payment,S-3QXP-DLFC-F2BK-35P44,S-DR67-X6JM-B4L4-45PU9,2.0,0.0441
9524906346637731758,733226,2020-03-24 11:25:25,Ordinary Payment,S-SA8H-NNKQ-3CWL-C9MFK,S-DR67-X6JM-B4L4-45PU9,2.0,0.0294
9688312902377409578,732447,2020-03-22 07:20:57,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-XL76-R9YY-4D6R-9LZFE,3.0,0.0588
2095615548289010479,732193,2020-03-21 13:56:07,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-ZUCC-M9PJ-FVLA-4QSQY,15.0,0.0441
3806824930398003424,731737,2020-03-20 07:31:12,Ordinary Payment,S-84XX-UW49-GPTW-3NAM5,S-DR67-X6JM-B4L4-45PU9,1.0,0.0294
5310121996912186876,731550,2020-03-19 18:27:13,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-DR67-X6JM-B4L4-45PU9,3.0,0.0441
468752718645546414,730437,2020-03-16 16:15:56,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-DR67-X6JM-B4L4-45PU9,2.0,0.00735
13205365543059552401,729213,2020-03-13 06:01:42,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-DR67-X6JM-B4L4-45PU9,1.0,0.03675
1001530344393367134,728335,2020-03-10 19:13:40,Ordinary Payment,S-MAXG-8W6L-C985-6WYY9,S-DR67-X6JM-B4L4-45PU9,11.0,0.05145
8220509314506605343,727511,2020-03-08 11:25:27,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-32N7-RSAD-RNLX-7N7VR,3.0,0.02205
6059456414802487728,726514,2020-03-05 16:26:21,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-DR67-X6JM-B4L4-45PU9,3.0,0.0294
758589661875059336,725227,2020-03-02 01:57:14,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-T8SK-CKTF-E9KS-HPGG5,3.0,0.0441
15329747662361958279,724776,2020-02-29 19:56:14,Ordinary Payment,S-RFXT-NE5W-UPKN-77238,S-DR67-X6JM-B4L4-45PU9,4.0,0.0147
17804103639116083557,724553,2020-02-29 04:32:05,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-NT94-HVNB-AP54-5XJTW,1.0,0.02205
13586547621796252864,723942,2020-02-27 11:43:22,Ordinary Payment,S-5KUC-RA8P-K7XJ-9DGUC,S-DR67-X6JM-B4L4-45PU9,1.0,0.02205
7412628184096788378,723494,2020-02-26 05:31:42,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-8NZL-4N9Y-AECP-DUGNF,10.0,0.0441
13367894618145993732,722401,2020-02-23 04:13:10,Ordinary Payment,S-WNHA-XAU6-YEHA-HNUZD,S-DR67-X6JM-B4L4-45PU9,9.0,0.0294
7968557624190328109,721961,2020-02-21 22:35:31,Ordinary Payment,S-JNQN-3LUD-MLHG-9FL6E,S-DR67-X6JM-B4L4-45PU9,1.0,0.0441
14713011498398441525,720715,2020-02-18 11:14:57,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-MAKE-4VJJ-D8ZY-AXLJY,3.0,0.00735
14778121114403575160,720585,2020-02-18 02:29:42,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-DR67-X6JM-B4L4-45PU9,2.0,0.0294
9361599662384331908,718331,2020-02-11 19:46:24,Ordinary Payment,S-MHFV-8TPK-UDWE-AA9L2,S-DR67-X6JM-B4L4-45PU9,1.0,0.05145
6233595772423455917,717625,2020-02-09 19:24:53,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-UKTE-6L2V-6KWW-6QNSW,1.0,0.0441
8643678125080368523,716734,2020-02-07 07:55:44,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-T4YZ-8MPV-4YAK-E4FEH,1.0,0.0147
11101509807480163943,716269,2020-02-06 00:12:36,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-DVGP-8ABJ-9AUE-4ZX7D,2.0,0.03675
3522286442895719035,716268,2020-02-06 00:07:25,Ordinary Payment,S-8QFT-2JDU-HCG7-FKTXA,S-DR67-X6JM-B4L4-45PU9,4.0,0.02205
18397200475759717646,715936,2020-02-05 01:52:11,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-SSEP-DHAH-AAWG-AJFJZ,1.0,0.0588
3002931744995980516,715316,2020-02-03 08:41:43,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-SJA4-WX92-J7ZN-FY4XG,5.0,0.02205
15853229085549939124,714514,2020-02-01 02:26:27,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-UQJB-NH2C-XJ6Q-EA8AN,4.0,0.0441
11624377220490279808,713712,2020-01-29 20:24:14,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-DR67-X6JM-B4L4-45PU9,5.0,0.03675
6265550231765037940,713317,2020-01-28 18:17:45,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-MUUP-YHBQ-YMGN-BK98Y,3.0,0.0441
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DR67-X6JM-B4L4-45PU9,10.0,0.0735
