ID,Height,timestamp,Type,From,To,Amount,Fee
17016010245077106298,715799,2020-02-04 16:47:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5SCU-P7YS-FB5P-837KW,0.0,0.06615
9564677597435091976,588941,2019-02-14 19:07:15,Ordinary Payment,S-5SCU-P7YS-FB5P-837KW,S-HK9D-P74Q-XDEJ-D6PGM,2700.0,0.2205
8196140524603552179,588939,2019-02-14 18:57:00,Ordinary Payment,S-5SCU-P7YS-FB5P-837KW,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.2205
14200253697837203503,572308,2018-12-30 05:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SCU-P7YS-FB5P-837KW,100.20572426,0.1
15747874512079430218,556199,2018-11-15 03:32:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SCU-P7YS-FB5P-837KW,100.17750732,0.1
3280121725152177570,553971,2018-11-08 21:46:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SCU-P7YS-FB5P-837KW,100.60067321,0.1
8523599669334722240,544161,2018-10-12 10:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SCU-P7YS-FB5P-837KW,101.09112367,0.1
12141133348235461945,542340,2018-10-07 08:52:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SCU-P7YS-FB5P-837KW,100.30894263,0.1
5897845276784022116,540469,2018-10-02 03:08:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SCU-P7YS-FB5P-837KW,100.29516884,0.1
1177521521428723451,537456,2018-09-23 16:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SCU-P7YS-FB5P-837KW,100.16630286,0.1
8830099871242171713,535648,2018-09-18 15:21:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SCU-P7YS-FB5P-837KW,100.0603508,0.1
18152627666432987034,533506,2018-09-12 15:40:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SCU-P7YS-FB5P-837KW,100.12519005,0.1
765841487751450887,529981,2018-09-02 18:53:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SCU-P7YS-FB5P-837KW,100.13558878,0.1
4948770288255290358,528014,2018-08-28 06:43:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SCU-P7YS-FB5P-837KW,100.13510798,0.1
310578807505824546,522995,2018-08-14 05:34:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SCU-P7YS-FB5P-837KW,100.10985691,0.1
3394791767448526712,521262,2018-08-09 09:11:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SCU-P7YS-FB5P-837KW,100.71274114,0.1
14117392864851894650,519419,2018-08-04 05:21:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SCU-P7YS-FB5P-837KW,100.23087769,0.1
16541883966784555327,517758,2018-07-30 14:24:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SCU-P7YS-FB5P-837KW,100.34928193,0.1
12839695234345722051,516098,2018-07-25 22:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SCU-P7YS-FB5P-837KW,100.07079116,0.1
7568435862074471816,514701,2018-07-22 00:35:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SCU-P7YS-FB5P-837KW,100.49355882,0.1
1515004331154969467,513000,2018-07-17 06:09:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SCU-P7YS-FB5P-837KW,100.11597852,0.1
15023907804404448549,511327,2018-07-12 14:04:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SCU-P7YS-FB5P-837KW,101.33188294,0.1
2454109591155804556,509919,2018-07-08 15:38:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SCU-P7YS-FB5P-837KW,100.72282988,0.1
2041578186431975528,508395,2018-07-04 09:04:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SCU-P7YS-FB5P-837KW,100.1982482,0.1
1003945471629410426,507001,2018-06-30 11:31:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SCU-P7YS-FB5P-837KW,100.04785192,1.0
8813213028594205038,505756,2018-06-26 23:49:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SCU-P7YS-FB5P-837KW,100.12235393,1.0
10204164940316356051,500328,2018-06-11 18:59:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SCU-P7YS-FB5P-837KW,100.18090708,1.0
11924245874988637242,498518,2018-06-06 17:21:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SCU-P7YS-FB5P-837KW,100.32554043,1.0
13635271962579609762,497780,2018-06-04 15:31:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5SCU-P7YS-FB5P-837KW,88.0,2.0
2311123958556498876,496565,2018-06-01 06:18:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SCU-P7YS-FB5P-837KW,100.17432877,1.0
12908165581592037194,494193,2018-05-25 14:53:13,Reward Recipient Assignment,S-5SCU-P7YS-FB5P-837KW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17266771427986934747,493222,2018-05-22 21:43:05,Account Update,S-5SCU-P7YS-FB5P-837KW,,0.0,1.0
5143069424248019411,492869,2018-05-21 21:53:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5SCU-P7YS-FB5P-837KW,8.0,2.0
13551096307273874571,492864,2018-05-21 21:44:35,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-5SCU-P7YS-FB5P-837KW,1.0,1.0
