ID,Height,timestamp,Type,From,To,Amount,Fee
11580902110053912133,478211,2018-04-10 21:22:26,Ordinary Payment,S-QQJX-N96L-38WD-4CPK9,S-2CW8-3JX9-P45Y-DLCDK,4090.0,1.0
10178423332754340192,477366,2018-04-08 12:43:07,Ordinary Payment,S-QCPG-W5NW-DVYN-A6A62,S-QQJX-N96L-38WD-4CPK9,260.0,1.0
5490025908426473101,467649,2018-03-12 08:09:45,Ordinary Payment,S-NL9F-RNGY-RTN7-HC4F3,S-QQJX-N96L-38WD-4CPK9,750.0,1.0
6109445362945427511,467646,2018-03-12 07:49:33,Ordinary Payment,S-A7YQ-K8SE-ZM5Y-4YBJV,S-QQJX-N96L-38WD-4CPK9,1370.0,1.0
9178630427242036850,467644,2018-03-12 07:31:11,Ordinary Payment,S-QCPG-W5NW-DVYN-A6A62,S-QQJX-N96L-38WD-4CPK9,285.0,1.0
7682012730503385834,456208,2018-02-08 08:19:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QQJX-N96L-38WD-4CPK9,0.95421876,1.0
3423460207584434333,455415,2018-02-06 02:59:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QQJX-N96L-38WD-4CPK9,1.53243952,1.0
4414280904448570538,454642,2018-02-03 22:48:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QQJX-N96L-38WD-4CPK9,5.8415709,1.0
16093693792153705741,453791,2018-02-01 13:52:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QQJX-N96L-38WD-4CPK9,0.84842407,1.0
9234829528710125347,453012,2018-01-30 09:50:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QQJX-N96L-38WD-4CPK9,1.66898796,1.0
16400225460681269203,452234,2018-01-28 05:01:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QQJX-N96L-38WD-4CPK9,2.4337432,1.0
7833056251885647325,451465,2018-01-26 01:38:33,Reward Recipient Assignment,S-QQJX-N96L-38WD-4CPK9,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5551326184319665401,451460,2018-01-26 01:30:01,Reward Recipient Assignment,S-QQJX-N96L-38WD-4CPK9,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8902859592781945842,451455,2018-01-26 01:14:58,Reward Recipient Assignment,S-QQJX-N96L-38WD-4CPK9,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9134089712801066124,449155,2018-01-19 14:59:36,Ordinary Payment,S-QCPG-W5NW-DVYN-A6A62,S-QQJX-N96L-38WD-4CPK9,70.0,1.0
18169179890365230645,449152,2018-01-19 14:50:05,Ordinary Payment,S-NL9F-RNGY-RTN7-HC4F3,S-QQJX-N96L-38WD-4CPK9,1340.0,1.0
3354372115785965285,444867,2018-01-07 15:43:33,Ordinary Payment,S-QCPG-W5NW-DVYN-A6A62,S-QQJX-N96L-38WD-4CPK9,8.0,1.0
9104979809471095292,443101,2018-01-02 16:44:47,Account Update,S-QQJX-N96L-38WD-4CPK9,,0.0,1.0
2916718592033959630,438035,2017-12-19 12:11:34,Account Update,S-QQJX-N96L-38WD-4CPK9,,0.0,1.0
872271081383063790,438034,2017-12-19 12:09:06,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-QQJX-N96L-38WD-4CPK9,1.0,1.0
6223131644528449340,438034,2017-12-19 12:09:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QQJX-N96L-38WD-4CPK9,1.0,1.0
