ID,Height,timestamp,Type,From,To,Amount,Fee
10119914400280588014,385574,2017-07-25 19:11:51,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-VAQB-FVUZ-RYZS-3MK4X,0.0,1.0
17278312387556257380,311750,2016-12-30 22:29:21,Ordinary Payment,S-VAQB-FVUZ-RYZS-3MK4X,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9733174465290774432,311748,2016-12-30 22:21:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VAQB-FVUZ-RYZS-3MK4X,3.0,1.0
14280324554421107830,311748,2016-12-30 22:21:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VAQB-FVUZ-RYZS-3MK4X,5.0,1.0
15118420473284384105,311748,2016-12-30 22:21:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VAQB-FVUZ-RYZS-3MK4X,5.0,1.0
12737861418810124114,311366,2016-12-29 20:42:59,Ordinary Payment,S-VAQB-FVUZ-RYZS-3MK4X,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
14577942925286913140,311364,2016-12-29 20:29:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VAQB-FVUZ-RYZS-3MK4X,5.0,1.0
15683386579564067630,311364,2016-12-29 20:29:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VAQB-FVUZ-RYZS-3MK4X,3.0,1.0
4398419952740444039,311364,2016-12-29 20:29:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VAQB-FVUZ-RYZS-3MK4X,5.0,1.0
3220982327196061389,311096,2016-12-29 02:51:49,Ordinary Payment,S-VAQB-FVUZ-RYZS-3MK4X,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
18020130392975581638,311050,2016-12-28 23:36:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VAQB-FVUZ-RYZS-3MK4X,3.0,1.0
1624182858876987944,311050,2016-12-28 23:36:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VAQB-FVUZ-RYZS-3MK4X,5.0,1.0
3912855548288765838,311050,2016-12-28 23:36:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VAQB-FVUZ-RYZS-3MK4X,5.0,1.0
