ID,Height,timestamp,Type,From,To,Amount,Fee
9012919546110726710,362100,2017-05-20 17:50:23,Ordinary Payment,S-PSGU-A7E3-KB48-7QREZ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2131644583486300463,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSGU-A7E3-KB48-7QREZ,2.0,1.0001
17877130656248443882,342392,2017-03-26 14:18:10,Ordinary Payment,S-PSGU-A7E3-KB48-7QREZ,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
11789171628199986036,342390,2017-03-26 14:06:12,Ordinary Payment,S-MPJN-8G8W-GKSG-9M77M,S-PSGU-A7E3-KB48-7QREZ,5000.0,1.0
3245975741600500687,340459,2017-03-21 04:39:15,Ordinary Payment,S-PSGU-A7E3-KB48-7QREZ,S-RRP8-XJGE-3S35-2UP3N,1699.0,1.0
15098562244463490935,340455,2017-03-21 04:18:18,Ordinary Payment,S-MPJN-8G8W-GKSG-9M77M,S-PSGU-A7E3-KB48-7QREZ,1700.0,1.0
16721293060247325063,339954,2017-03-19 18:50:18,Ordinary Payment,S-PSGU-A7E3-KB48-7QREZ,S-RRP8-XJGE-3S35-2UP3N,699.0,1.0
158960472467885575,339951,2017-03-19 18:46:11,Ordinary Payment,S-MPJN-8G8W-GKSG-9M77M,S-PSGU-A7E3-KB48-7QREZ,700.0,1.0
13199254143996070048,339856,2017-03-19 12:11:39,Ordinary Payment,S-PSGU-A7E3-KB48-7QREZ,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
4507189408832587633,339854,2017-03-19 11:54:24,Ordinary Payment,S-MPJN-8G8W-GKSG-9M77M,S-PSGU-A7E3-KB48-7QREZ,15000.0,2.0
10785917028649020256,339226,2017-03-17 18:02:41,Ordinary Payment,S-PSGU-A7E3-KB48-7QREZ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15228894959336749163,339215,2017-03-17 17:27:26,Ordinary Payment,S-EUBH-LS8T-P65P-FAH2K,S-PSGU-A7E3-KB48-7QREZ,2.0,1.0
4538491785528909626,339147,2017-03-17 12:58:22,Ordinary Payment,S-PSGU-A7E3-KB48-7QREZ,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
1881419216729961485,339142,2017-03-17 12:38:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PSGU-A7E3-KB48-7QREZ,5.0,1.0
953722602095226035,339043,2017-03-17 05:51:19,Ordinary Payment,S-PSGU-A7E3-KB48-7QREZ,S-RRP8-XJGE-3S35-2UP3N,120.6925,1.0
7912575941868694214,339041,2017-03-17 05:40:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PSGU-A7E3-KB48-7QREZ,121.6925,1.0
7764918733576644911,339018,2017-03-17 04:12:05,Ordinary Payment,S-PSGU-A7E3-KB48-7QREZ,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
9798503491751571954,339017,2017-03-17 04:06:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PSGU-A7E3-KB48-7QREZ,3.0,1.0
13732612606192805481,339017,2017-03-17 04:06:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PSGU-A7E3-KB48-7QREZ,3.0,1.0
6157308671845724988,339016,2017-03-17 04:05:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PSGU-A7E3-KB48-7QREZ,5.0,1.0
