ID,Height,timestamp,Type,From,To,Amount,Fee
7730131757519803784,477073,2018-04-07 17:12:31,Ordinary Payment,S-ATHN-LF7M-9DBG-4NDFM,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
15047303744609585996,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATHN-LF7M-9DBG-4NDFM,2.0,1.0001
3686360292683073290,339626,2017-03-18 20:51:07,Ordinary Payment,S-ATHN-LF7M-9DBG-4NDFM,S-RRP8-XJGE-3S35-2UP3N,3998.0,1.0
13234255490997800126,339623,2017-03-18 20:35:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ATHN-LF7M-9DBG-4NDFM,3999.0,2.0
5140579250914052341,338812,2017-03-16 14:21:20,Ordinary Payment,S-ATHN-LF7M-9DBG-4NDFM,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
15100124805706153275,338807,2017-03-16 14:11:04,Ordinary Payment,S-K6M4-R3RG-M6XC-8QMHV,S-ATHN-LF7M-9DBG-4NDFM,300.0,1.0
11534823942504373679,338147,2017-03-14 18:04:45,Ordinary Payment,S-ATHN-LF7M-9DBG-4NDFM,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
17163031289764090968,338145,2017-03-14 17:52:36,Ordinary Payment,S-K6M4-R3RG-M6XC-8QMHV,S-ATHN-LF7M-9DBG-4NDFM,4000.0,5.0
22550029161773445,338068,2017-03-14 12:25:04,Ordinary Payment,S-ATHN-LF7M-9DBG-4NDFM,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
7898782476454796492,338066,2017-03-14 12:22:55,Ordinary Payment,S-K6M4-R3RG-M6XC-8QMHV,S-ATHN-LF7M-9DBG-4NDFM,500.0,1.0
