ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5KRS-3A74-Q9NJ-8ZGX5,1e-08,0.7791
11986086288978968887,502858,2018-06-18 21:44:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRS-3A74-Q9NJ-8ZGX5,133.6135079,1.0
3151409375241119882,500316,2018-06-11 18:30:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRS-3A74-Q9NJ-8ZGX5,573.29140892,1.0
16678266870623919117,497813,2018-06-04 17:40:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRS-3A74-Q9NJ-8ZGX5,158.69871817,1.0
1377277203538550975,495239,2018-05-28 12:48:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRS-3A74-Q9NJ-8ZGX5,174.28096308,1.0
15861301248774108223,492650,2018-05-21 06:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRS-3A74-Q9NJ-8ZGX5,180.04294564,1.0
8677802128154900863,490138,2018-05-14 07:03:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRS-3A74-Q9NJ-8ZGX5,127.29087324,1.0
13740520182002944105,487607,2018-05-07 04:02:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRS-3A74-Q9NJ-8ZGX5,570.23455579,1.0
9735741408240274970,486961,2018-05-05 08:39:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRS-3A74-Q9NJ-8ZGX5,517.50845733,1.0
7368545098041433057,486028,2018-05-02 18:08:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRS-3A74-Q9NJ-8ZGX5,123.0515301,1.0
2178937251441176481,483515,2018-04-25 17:37:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRS-3A74-Q9NJ-8ZGX5,93.64324444,1.0
10814615076278222873,480997,2018-04-18 16:41:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRS-3A74-Q9NJ-8ZGX5,145.51306282,1.0
16608528382117527839,478474,2018-04-11 14:51:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRS-3A74-Q9NJ-8ZGX5,719.20242789,1.0
17102611236106057963,476758,2018-04-06 19:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRS-3A74-Q9NJ-8ZGX5,631.07669574,1.0
13336398703828803540,475078,2018-04-02 02:46:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRS-3A74-Q9NJ-8ZGX5,140.65375164,1.0
16147645140675162270,472542,2018-03-26 00:42:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRS-3A74-Q9NJ-8ZGX5,218.46305542,1.0
4599046497600256400,470013,2018-03-18 22:37:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRS-3A74-Q9NJ-8ZGX5,789.97925879,1.0
16121119709793962236,468142,2018-03-13 16:52:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRS-3A74-Q9NJ-8ZGX5,467.37232565,1.0
15659408482922723359,468121,2018-03-13 15:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRS-3A74-Q9NJ-8ZGX5,165.4670397,1.0
12216078396469190089,465609,2018-03-06 14:40:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRS-3A74-Q9NJ-8ZGX5,171.1927715,1.0
4786611692342670778,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRS-3A74-Q9NJ-8ZGX5,144.84280843,1.0
18301397190170708753,460547,2018-02-20 10:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRS-3A74-Q9NJ-8ZGX5,89.20545957,1.0
2461170658770460933,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRS-3A74-Q9NJ-8ZGX5,68.10164834,1.0
16558906132975773921,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRS-3A74-Q9NJ-8ZGX5,59.98346592,1.0
11944327572976880429,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRS-3A74-Q9NJ-8ZGX5,24.65086622,1.0
6453293230591692696,450431,2018-01-23 04:04:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5KRS-3A74-Q9NJ-8ZGX5,48.60769393,1.0
8306335553841697614,447788,2018-01-15 19:04:49,Reward Recipient Assignment,S-5KRS-3A74-Q9NJ-8ZGX5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15910856623583831389,447553,2018-01-15 03:27:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5KRS-3A74-Q9NJ-8ZGX5,1.0,1.0
