ID,Height,timestamp,Type,From,To,Amount,Fee
10889847101677958153,780372,2020-08-03 01:19:40,Ordinary Payment,S-J3LS-Z57W-ZQDF-AKQUN,S-4Y3L-HTP3-9HX5-2QU9P,7.3238,0.06615
3083851898105587136,742013,2020-04-18 00:55:53,Ordinary Payment,S-VYNE-DUEU-4RGQ-9HNHY,S-J3LS-Z57W-ZQDF-AKQUN,3.0,0.0441
17166518892178580946,741661,2020-04-17 01:26:06,Ordinary Payment,S-J3LS-Z57W-ZQDF-AKQUN,S-WG3Q-94QE-SWC9-FH87K,7.0,0.0588
10554125177284859782,740278,2020-04-13 04:08:57,Ordinary Payment,S-H86L-ENSB-4GUL-ECAVF,S-J3LS-Z57W-ZQDF-AKQUN,5.0,0.0147
12092001181305665505,738570,2020-04-08 09:44:33,Ordinary Payment,S-K59Z-J62M-6CWT-FTFCV,S-J3LS-Z57W-ZQDF-AKQUN,5.0,0.0441
6878142094885237592,735637,2020-03-31 05:25:00,Ordinary Payment,S-J3LS-Z57W-ZQDF-AKQUN,S-DY24-HA2C-PSGC-HYUG4,4.0,0.05145
16566346864623029750,735058,2020-03-29 13:57:31,Ordinary Payment,S-J3LS-Z57W-ZQDF-AKQUN,S-JALM-B97W-VEX7-BV7AB,1.0,0.0441
11163728511563137140,734668,2020-03-28 11:55:14,Ordinary Payment,S-CACF-NX3J-6877-GRZ6C,S-J3LS-Z57W-ZQDF-AKQUN,1.0,0.0294
2257006178829965958,734401,2020-03-27 18:12:20,Ordinary Payment,S-25JR-UF32-N6CC-E2CN6,S-J3LS-Z57W-ZQDF-AKQUN,4.0,0.0588
10031349316913083541,732621,2020-03-22 18:46:46,Ordinary Payment,S-J3LS-Z57W-ZQDF-AKQUN,S-XD9R-GRUY-SN6R-3QZ2S,5.0,0.0588
2147969741683987179,732441,2020-03-22 06:30:48,Ordinary Payment,S-J3LS-Z57W-ZQDF-AKQUN,S-YTSQ-8GC9-8CAF-2CDMA,8.0,0.0441
10302098289531037068,731174,2020-03-18 17:15:57,Ordinary Payment,S-J3LS-Z57W-ZQDF-AKQUN,S-6BX6-QGEY-R29A-8KR9S,7.0,0.03675
8410475450918549618,730283,2020-03-16 05:47:56,Ordinary Payment,S-2Z97-KY7U-76GJ-GWF6F,S-J3LS-Z57W-ZQDF-AKQUN,2.0,0.02205
18098666656959958668,728663,2020-03-11 17:10:01,Ordinary Payment,S-68VA-MDPX-VNSM-ADKHB,S-J3LS-Z57W-ZQDF-AKQUN,5.0,0.00735
16917899791903977334,727177,2020-03-07 13:21:30,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-J3LS-Z57W-ZQDF-AKQUN,4.0,0.0441
4566022998741858702,726665,2020-03-06 02:36:43,Ordinary Payment,S-J3LS-Z57W-ZQDF-AKQUN,S-PU7K-DPH9-MVRP-A9XLK,6.0,0.0588
18385270448782024201,726578,2020-03-05 20:47:51,Ordinary Payment,S-HDW5-EEML-KZUJ-ES7VK,S-J3LS-Z57W-ZQDF-AKQUN,3.0,0.0588
16266826278148471473,726506,2020-03-05 16:10:45,Ordinary Payment,S-Q6JV-6Q4F-BNJ6-A7KJ4,S-J3LS-Z57W-ZQDF-AKQUN,1.0,0.00735
8117880126823566439,726261,2020-03-04 23:39:04,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-J3LS-Z57W-ZQDF-AKQUN,2.0,0.05145
1120990889657056838,726197,2020-03-04 19:34:40,Ordinary Payment,S-HAAD-KDDD-F4ZQ-854FZ,S-J3LS-Z57W-ZQDF-AKQUN,1.0,0.0294
14322400993675192151,723093,2020-02-25 02:27:48,Ordinary Payment,S-J3LS-Z57W-ZQDF-AKQUN,S-RYDD-SYX8-4X2V-CW7MQ,7.0,0.0441
17652459471451546807,722908,2020-02-24 14:08:40,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-J3LS-Z57W-ZQDF-AKQUN,6.0,0.00735
12111794965210957657,721658,2020-02-21 02:44:26,Ordinary Payment,S-J3LS-Z57W-ZQDF-AKQUN,S-3ZZT-7XRL-MUKU-GASW2,1.0,0.0588
11086841452082987579,720959,2020-02-19 03:26:27,Ordinary Payment,S-J3LS-Z57W-ZQDF-AKQUN,S-9MLS-6EXL-52A7-HEK7L,12.0,0.0588
8334547425053107237,719216,2020-02-14 06:37:40,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-J3LS-Z57W-ZQDF-AKQUN,2.0,0.0588
16663227610387472748,718987,2020-02-13 15:12:05,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-J3LS-Z57W-ZQDF-AKQUN,17.0,0.03675
37529496013306371,718429,2020-02-12 01:47:21,Ordinary Payment,S-4RPA-VX26-HMG9-EG2XN,S-J3LS-Z57W-ZQDF-AKQUN,3.0,0.0147
2660651360617082821,716940,2020-02-07 21:22:15,Ordinary Payment,S-J3LS-Z57W-ZQDF-AKQUN,S-T7HY-EG4L-7QBS-323XW,1.0,0.05145
4275719161699593586,715416,2020-02-03 15:06:10,Ordinary Payment,S-J3LS-Z57W-ZQDF-AKQUN,S-44NU-EUHT-P567-2EY69,9.0,0.0441
7658864235090854242,714774,2020-02-01 20:03:17,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-J3LS-Z57W-ZQDF-AKQUN,2.0,0.0294
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J3LS-Z57W-ZQDF-AKQUN,10.0,0.0735
