ID,Height,timestamp,Type,From,To,Amount,Fee
1184668985481323844,780175,2020-08-02 12:05:07,Ordinary Payment,S-LWMR-DE7W-RA5P-6JTHB,S-4Y3L-HTP3-9HX5-2QU9P,5.3973,0.0735
8442997955883792926,742272,2020-04-18 18:14:54,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-LWMR-DE7W-RA5P-6JTHB,4.0,0.0588
4286359465279843777,740818,2020-04-14 16:58:52,Ordinary Payment,S-LWMR-DE7W-RA5P-6JTHB,S-SSME-R82C-DF6R-CCCZK,1.0,0.0147
246306572149956930,740057,2020-04-12 13:52:59,Ordinary Payment,S-LWMR-DE7W-RA5P-6JTHB,S-684H-2HWT-X9WE-FC8N6,19.0,0.0441
2750074724032996456,739910,2020-04-12 03:49:22,Ordinary Payment,S-2NT7-8VJ7-AZDU-FLVQZ,S-LWMR-DE7W-RA5P-6JTHB,19.0,0.0588
1106091207826976086,739523,2020-04-11 01:43:04,Ordinary Payment,S-LWMR-DE7W-RA5P-6JTHB,S-9B8B-HE8R-X5JY-7JZKB,2.0,0.05145
13862410694795339153,739327,2020-04-10 12:45:14,Ordinary Payment,S-APEQ-33YZ-9RE8-E3ED6,S-LWMR-DE7W-RA5P-6JTHB,1.0,0.0147
194227893498311987,737661,2020-04-05 20:39:45,Ordinary Payment,S-MXVK-PPWR-PWSB-EZ9KD,S-LWMR-DE7W-RA5P-6JTHB,1.0,0.0294
3599980599696625952,736255,2020-04-01 22:28:32,Ordinary Payment,S-LWMR-DE7W-RA5P-6JTHB,S-UFY6-32J9-4LSM-FPXHF,2.0,0.0588
7714313889700800417,735529,2020-03-30 21:45:11,Ordinary Payment,S-LWMR-DE7W-RA5P-6JTHB,S-XUSY-3H6D-AJLC-98GRQ,1.0,0.00735
17012404722395664256,735521,2020-03-30 21:14:17,Ordinary Payment,S-LWMR-DE7W-RA5P-6JTHB,S-CAVM-6YE3-HETX-EG77D,2.0,0.03675
2463937666750429463,734762,2020-03-28 18:31:30,Ordinary Payment,S-NGRL-CG2Q-62CJ-GR7A4,S-LWMR-DE7W-RA5P-6JTHB,1.0,0.0588
6143014529342967244,733688,2020-03-25 18:08:37,Ordinary Payment,S-CMGX-SZD7-UF9G-25LT6,S-LWMR-DE7W-RA5P-6JTHB,5.0,0.0147
16050846250875258206,732366,2020-03-22 01:24:11,Ordinary Payment,S-LWMR-DE7W-RA5P-6JTHB,S-LLFY-AJDH-R4VR-F5ZGN,1.0,0.03675
14617746072513398828,731504,2020-03-19 15:07:28,Ordinary Payment,S-EBJU-XBJE-G8RN-7XJGY,S-LWMR-DE7W-RA5P-6JTHB,1.0,0.03675
15896167091682528120,726684,2020-03-06 03:58:40,Ordinary Payment,S-LWMR-DE7W-RA5P-6JTHB,S-X4PT-4BH6-TJW8-2QP4L,3.0,0.0588
13884710633193191622,726540,2020-03-05 18:20:29,Ordinary Payment,S-UWHH-DJ6H-S53Y-6WXN9,S-LWMR-DE7W-RA5P-6JTHB,1.0,0.0441
5667125765449227194,725220,2020-03-02 01:28:06,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-LWMR-DE7W-RA5P-6JTHB,1.0,0.00735
4601032467253507147,724698,2020-02-29 15:00:29,Ordinary Payment,S-LWMR-DE7W-RA5P-6JTHB,S-ATKG-AP4Q-M3FW-G2KZH,1.0,0.0294
9644768247752179925,724088,2020-02-27 21:22:33,Ordinary Payment,S-6ZPY-XNP9-CPV3-C89AS,S-LWMR-DE7W-RA5P-6JTHB,2.0,0.0588
4273196375403749885,723563,2020-02-26 10:41:08,Ordinary Payment,S-LWMR-DE7W-RA5P-6JTHB,S-WZL6-J6TL-YQN6-HPECJ,2.0,0.05145
13565336658062941093,722906,2020-02-24 14:00:21,Ordinary Payment,S-Z5HM-KZWX-LFBJ-GFBMS,S-LWMR-DE7W-RA5P-6JTHB,2.0,0.0294
1641572638231402441,721301,2020-02-20 02:26:53,Ordinary Payment,S-LWMR-DE7W-RA5P-6JTHB,S-Z8R3-N5KF-QJ3K-C6KUW,8.0,0.0147
7194145925004336775,721300,2020-02-20 02:22:48,Ordinary Payment,S-LWMR-DE7W-RA5P-6JTHB,S-VW22-KSHE-Z4QZ-6MFJ3,47.0,0.0294
14219769738775329175,720289,2020-02-17 06:20:46,Ordinary Payment,S-9XAG-EC2V-SNLD-FER2X,S-LWMR-DE7W-RA5P-6JTHB,55.0,0.0294
17325596452095746545,714270,2020-01-31 10:09:31,Ordinary Payment,S-LWMR-DE7W-RA5P-6JTHB,S-9B8B-HE8R-X5JY-7JZKB,1.0,0.0441
4934138579539166121,713758,2020-01-29 23:43:52,Ordinary Payment,S-LWMR-DE7W-RA5P-6JTHB,S-3UHJ-VK4X-77NF-2A99K,7.0,0.05145
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LWMR-DE7W-RA5P-6JTHB,10.0,0.0735
