ID,Height,timestamp,Type,From,To,Amount,Fee
9619444049843965628,385426,2017-07-25 09:35:18,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-NQ4R-XPH9-EHU6-E4AKU,0.0,1.0
1807384556421941444,385412,2017-07-25 08:43:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NQ4R-XPH9-EHU6-E4AKU,0.0,1.0
16306958370575734840,385108,2017-07-24 13:23:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NQ4R-XPH9-EHU6-E4AKU,0.0,1.0
15339329918096655286,384669,2017-07-23 05:06:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NQ4R-XPH9-EHU6-E4AKU,0.0,1.0
3260459201931979442,384283,2017-07-21 20:46:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NQ4R-XPH9-EHU6-E4AKU,0.0,1.0
11611120581425074444,384136,2017-07-21 09:02:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NQ4R-XPH9-EHU6-E4AKU,0.0,1.0
13517933891734411957,383649,2017-07-20 00:33:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NQ4R-XPH9-EHU6-E4AKU,0.0,1.0
14270180808994173206,14655,2014-09-21 11:59:03,Ordinary Payment,S-NQ4R-XPH9-EHU6-E4AKU,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
6226994202192994048,14652,2014-09-21 11:38:37,Ordinary Payment,S-M9AT-GJ7K-FA2W-26UW2,S-NQ4R-XPH9-EHU6-E4AKU,2000.0,2.0
8831496352745897310,11640,2014-09-13 01:24:45,Ordinary Payment,S-NQ4R-XPH9-EHU6-E4AKU,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11924971776393470324,11466,2014-09-12 13:56:16,Ordinary Payment,S-M9AT-GJ7K-FA2W-26UW2,S-NQ4R-XPH9-EHU6-E4AKU,1000.0,1.0
3223120137854912868,10764,2014-09-10 14:58:16,Ordinary Payment,S-NQ4R-XPH9-EHU6-E4AKU,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
6838765069201426617,10763,2014-09-10 14:50:03,Ordinary Payment,S-M9AT-GJ7K-FA2W-26UW2,S-NQ4R-XPH9-EHU6-E4AKU,700.0,1.0
