ID,Height,timestamp,Type,From,To,Amount,Fee
8364851102365950660,477070,2018-04-07 16:49:13,Ordinary Payment,S-EXYR-4BWN-KALV-99NGF,S-6N6D-3QLZ-YV3G-DVZT9,38.0,1.0
15426036217008201343,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EXYR-4BWN-KALV-99NGF,2.0,1.0001
7882674256466615069,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXYR-4BWN-KALV-99NGF,1.0,1.0
10946652027202258409,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXYR-4BWN-KALV-99NGF,1.0,3.0
14867900558032569395,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXYR-4BWN-KALV-99NGF,2.0,2.0
101266584488787238,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXYR-4BWN-KALV-99NGF,3.0,3.0
3859078941870931879,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXYR-4BWN-KALV-99NGF,2.0,2.0
1891627718901371178,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXYR-4BWN-KALV-99NGF,2.0,2.0
1729452490466023387,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXYR-4BWN-KALV-99NGF,3.0,1.0
14805194171620674490,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXYR-4BWN-KALV-99NGF,3.0,3.0
17593928699018857532,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXYR-4BWN-KALV-99NGF,20.0,1.0
2461556467433681402,333913,2017-03-02 21:41:31,Ordinary Payment,S-EXYR-4BWN-KALV-99NGF,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
725147290767731205,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXYR-4BWN-KALV-99NGF,2.0,1.0
9127914428405605511,333582,2017-03-01 23:39:26,Ordinary Payment,S-EXYR-4BWN-KALV-99NGF,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16618482362695122169,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXYR-4BWN-KALV-99NGF,5.0,2.0
11758947686063468190,333229,2017-02-28 23:50:30,Ordinary Payment,S-EXYR-4BWN-KALV-99NGF,S-RRP8-XJGE-3S35-2UP3N,98997.0,1.0
9200769119017666665,333227,2017-02-28 23:34:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EXYR-4BWN-KALV-99NGF,98998.0,1.0
17453361605602599562,333225,2017-02-28 23:29:33,Ordinary Payment,S-EXYR-4BWN-KALV-99NGF,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
3275538068092666917,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXYR-4BWN-KALV-99NGF,6.0,5.0
3816511229849979950,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXYR-4BWN-KALV-99NGF,5.0,5.0
8228212893213441834,332039,2017-02-25 16:02:07,Ordinary Payment,S-EXYR-4BWN-KALV-99NGF,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
9603447007026537516,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXYR-4BWN-KALV-99NGF,2.0,2.0
6916227961650497275,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXYR-4BWN-KALV-99NGF,4.0,4.0
13452195939718435847,331781,2017-02-24 22:31:34,Ordinary Payment,S-EXYR-4BWN-KALV-99NGF,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8876565266448500563,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EXYR-4BWN-KALV-99NGF,2.0,1.0
13120665560925495935,330343,2017-02-20 22:17:37,Ordinary Payment,S-EXYR-4BWN-KALV-99NGF,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
7817253997682826646,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EXYR-4BWN-KALV-99NGF,10.0,2.0
9914202478568340096,329560,2017-02-18 17:33:56,Ordinary Payment,S-EXYR-4BWN-KALV-99NGF,S-RRP8-XJGE-3S35-2UP3N,36770.90467858,1.0
10684594203032509656,329554,2017-02-18 17:14:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EXYR-4BWN-KALV-99NGF,36771.90467858,1.0
6743475809616960218,329520,2017-02-18 14:58:23,Ordinary Payment,S-EXYR-4BWN-KALV-99NGF,S-RRP8-XJGE-3S35-2UP3N,19998.0,1.0
17234546540011506375,329512,2017-02-18 14:37:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EXYR-4BWN-KALV-99NGF,19999.0,1.0
15111808432548355430,329489,2017-02-18 13:32:42,Ordinary Payment,S-EXYR-4BWN-KALV-99NGF,S-RRP8-XJGE-3S35-2UP3N,4998.0,1.0
11943221407901918868,329375,2017-02-18 05:19:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EXYR-4BWN-KALV-99NGF,4999.0,1.0
