ID,Height,timestamp,Type,From,To,Amount,Fee
4918309950566561513,438946,2017-12-22 01:06:23,Ordinary Payment,S-YUBQ-LJSY-8QQU-9VV4E,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
14005426007386090382,438935,2017-12-22 00:46:53,Ordinary Payment,S-KWSL-BXAE-ENKZ-BM3R8,S-YUBQ-LJSY-8QQU-9VV4E,2500.0,1.0
7891888270051562019,431388,2017-11-30 22:24:41,Ordinary Payment,S-YUBQ-LJSY-8QQU-9VV4E,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
17762906456345785913,431385,2017-11-30 22:06:01,Ordinary Payment,S-KWSL-BXAE-ENKZ-BM3R8,S-YUBQ-LJSY-8QQU-9VV4E,2000.0,1.0
12064333428561896821,429661,2017-11-26 02:23:03,Ordinary Payment,S-YUBQ-LJSY-8QQU-9VV4E,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
13801882821944408124,429657,2017-11-26 02:03:19,Ordinary Payment,S-KWSL-BXAE-ENKZ-BM3R8,S-YUBQ-LJSY-8QQU-9VV4E,1000.0,1.0
4834914945670838135,426386,2017-11-16 22:54:38,Ordinary Payment,S-YUBQ-LJSY-8QQU-9VV4E,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
4268846400322044126,426377,2017-11-16 22:21:04,Ordinary Payment,S-KWSL-BXAE-ENKZ-BM3R8,S-YUBQ-LJSY-8QQU-9VV4E,2300.0,1.0
7476679145768191086,393413,2017-08-16 17:22:04,Ordinary Payment,S-YUBQ-LJSY-8QQU-9VV4E,S-R8SQ-TUEM-DTHQ-7ATA3,1008.41860892,1.0
9297729828611874629,393410,2017-08-16 17:08:06,Ordinary Payment,S-KWSL-BXAE-ENKZ-BM3R8,S-YUBQ-LJSY-8QQU-9VV4E,1009.41860892,1.0
18155835596557697974,382972,2017-07-18 02:10:54,Ordinary Payment,S-YUBQ-LJSY-8QQU-9VV4E,S-R8SQ-TUEM-DTHQ-7ATA3,26.40295456,1.0
3569004293824737146,382969,2017-07-18 01:55:56,Ordinary Payment,S-KWSL-BXAE-ENKZ-BM3R8,S-YUBQ-LJSY-8QQU-9VV4E,27.40295456,1.0
