ID,Height,timestamp,Type,From,To,Amount,Fee
8627142633938927362,779980,2020-08-01 23:05:00,Ordinary Payment,S-ZBFW-JC8V-BLMQ-ETRHV,S-4Y3L-HTP3-9HX5-2QU9P,20.49285,0.03675
7772252491754368671,742426,2020-04-19 04:43:33,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-ZBFW-JC8V-BLMQ-ETRHV,7.0,0.03675
6069565486048768934,741639,2020-04-17 00:08:24,Ordinary Payment,S-RB6T-Y9LE-PKVG-2Z7DY,S-ZBFW-JC8V-BLMQ-ETRHV,6.0,0.05145
16780525535951739067,740181,2020-04-12 22:17:59,Ordinary Payment,S-TA4F-T6QL-HGZQ-4VZZZ,S-ZBFW-JC8V-BLMQ-ETRHV,6.0,0.05145
1065219509896275455,736010,2020-04-01 06:02:31,Ordinary Payment,S-ZBFW-JC8V-BLMQ-ETRHV,S-BMU9-XPM5-RA8S-6UR7M,1.0,0.0441
4724291991619897902,735870,2020-03-31 20:27:17,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-ZBFW-JC8V-BLMQ-ETRHV,1.0,0.0588
16789597673815830104,735084,2020-03-29 15:57:49,Ordinary Payment,S-ZBFW-JC8V-BLMQ-ETRHV,S-Y2P8-NWQ8-E66K-8B4W9,6.0,0.0294
12808253796619656442,734759,2020-03-28 18:18:27,Ordinary Payment,S-ZBFW-JC8V-BLMQ-ETRHV,S-EK3R-DT43-T8G2-4EZZK,11.0,0.0441
4650072531339492351,734683,2020-03-28 12:57:14,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-ZBFW-JC8V-BLMQ-ETRHV,12.0,0.0441
14347559241629980763,734471,2020-03-27 22:54:42,Ordinary Payment,S-ZBFW-JC8V-BLMQ-ETRHV,S-4PAN-5GJ8-D6TC-EH7T6,1.0,0.0441
9205496047575077435,734403,2020-03-27 18:16:07,Ordinary Payment,S-4SVD-TGMR-99UP-75CGB,S-ZBFW-JC8V-BLMQ-ETRHV,2.0,0.05145
6918907147641718499,732835,2020-03-23 08:50:36,Ordinary Payment,S-4H56-Y8HL-LE56-83E9Q,S-ZBFW-JC8V-BLMQ-ETRHV,1.0,0.0441
3381577474382720556,731248,2020-03-18 22:23:17,Ordinary Payment,S-ZBFW-JC8V-BLMQ-ETRHV,S-LGFT-C2QP-3Q6H-3URCT,1.0,0.0588
942508388300802787,730594,2020-03-17 02:30:11,Ordinary Payment,S-ZBFW-JC8V-BLMQ-ETRHV,S-6ZFV-DCAP-EDV7-AT6WY,26.0,0.00735
7166363175947408849,729512,2020-03-14 01:51:34,Ordinary Payment,S-G75K-6KTV-HGH5-9CXA9,S-ZBFW-JC8V-BLMQ-ETRHV,10.0,0.05145
3085370076029161971,728446,2020-03-11 02:27:11,Ordinary Payment,S-ZBFW-JC8V-BLMQ-ETRHV,S-74D5-FJEM-ZFCV-AZA8T,1.0,0.02205
11294451012654866768,727084,2020-03-07 06:50:32,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-ZBFW-JC8V-BLMQ-ETRHV,19.0,0.0441
6346622569569319611,725746,2020-03-03 12:57:32,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-ZBFW-JC8V-BLMQ-ETRHV,1.0,0.02205
12298593615187236072,725518,2020-03-02 22:05:02,Ordinary Payment,S-ZBFW-JC8V-BLMQ-ETRHV,S-VVSN-Z82R-YESJ-GB8UG,2.0,0.02205
15197662706583922848,724517,2020-02-29 02:32:56,Ordinary Payment,S-ZBFW-JC8V-BLMQ-ETRHV,S-YAUT-CVWQ-88VP-GEELD,31.0,0.0294
8591911900939544385,722928,2020-02-24 15:35:24,Ordinary Payment,S-9T4J-DDYQ-2HCK-8XFMG,S-ZBFW-JC8V-BLMQ-ETRHV,30.0,0.03675
12385260565142188533,721381,2020-02-20 08:08:20,Ordinary Payment,S-ZBFW-JC8V-BLMQ-ETRHV,S-AT8R-KLY4-SK9J-478PE,6.0,0.05145
3694733746088374915,721274,2020-02-20 00:31:38,Ordinary Payment,S-5F58-PQMG-4CTE-FQ5EE,S-ZBFW-JC8V-BLMQ-ETRHV,3.0,0.05145
8554594137797946925,720565,2020-02-18 00:44:07,Ordinary Payment,S-ZBFW-JC8V-BLMQ-ETRHV,S-W3U2-54HY-QCRN-9AMT4,16.0,0.0147
1347850970898663324,719828,2020-02-15 23:41:17,Ordinary Payment,S-4YJW-HGKV-QXJQ-G35VT,S-ZBFW-JC8V-BLMQ-ETRHV,12.0,0.00735
5063406212831419008,719535,2020-02-15 04:02:33,Ordinary Payment,S-ZBFW-JC8V-BLMQ-ETRHV,S-LPCP-5LUD-3W4H-6XH5B,4.0,0.00735
1998186142598960452,717953,2020-02-10 17:39:50,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-ZBFW-JC8V-BLMQ-ETRHV,11.0,0.0588
17998820001382671856,717857,2020-02-10 11:33:56,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-ZBFW-JC8V-BLMQ-ETRHV,2.0,0.00735
5494579306003030963,717370,2020-02-09 02:36:17,Ordinary Payment,S-ZBFW-JC8V-BLMQ-ETRHV,S-MF9S-UL8R-E2C7-4ZM3Z,34.0,0.0294
2941250374984116865,716775,2020-02-07 10:24:12,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-ZBFW-JC8V-BLMQ-ETRHV,22.0,0.05145
7631535914450196537,715742,2020-02-04 13:06:36,Ordinary Payment,S-ZBFW-JC8V-BLMQ-ETRHV,S-US9Q-5EU8-B4ED-2SWMM,11.0,0.0294
10312844467308641955,713866,2020-01-30 07:16:13,Ordinary Payment,S-ZBFW-JC8V-BLMQ-ETRHV,S-YQB7-FT5T-ANSS-963BZ,10.0,0.03675
13803010502422660761,713773,2020-01-30 00:54:23,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-ZBFW-JC8V-BLMQ-ETRHV,17.0,0.05145
6646628088297501527,713618,2020-01-29 14:08:13,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-ZBFW-JC8V-BLMQ-ETRHV,1.0,0.0588
15064461085945538384,712313,2020-01-25 22:55:22,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-ZBFW-JC8V-BLMQ-ETRHV,3.0,0.05145
7280069771926702095,712079,2020-01-25 07:02:08,Ordinary Payment,S-GW4C-9P4C-6BBS-478KN,S-ZBFW-JC8V-BLMQ-ETRHV,6.0,0.0441
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZBFW-JC8V-BLMQ-ETRHV,10.0,0.08085
