ID,Height,timestamp,Type,From,To,Amount,Fee
13758246537088166790,353908,2017-04-27 19:16:56,Ordinary Payment,S-9UXX-VMX9-42FH-8428B,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
7294920310645229573,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9UXX-VMX9-42FH-8428B,2.0,1.0001
10223105338077828112,339134,2017-03-17 11:50:38,Ordinary Payment,S-9UXX-VMX9-42FH-8428B,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
8756429459307886885,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9UXX-VMX9-42FH-8428B,1.0,1.0
7959167793715577269,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9UXX-VMX9-42FH-8428B,1.0,3.0
11562817012132007387,334879,2017-03-05 14:38:16,Ordinary Payment,S-9UXX-VMX9-42FH-8428B,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17047612776820259111,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9UXX-VMX9-42FH-8428B,2.0,2.0
13562716149963291174,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9UXX-VMX9-42FH-8428B,3.0,3.0
15996173983478765854,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9UXX-VMX9-42FH-8428B,2.0,2.0
7787896884946654888,334592,2017-03-04 19:40:59,Ordinary Payment,S-9UXX-VMX9-42FH-8428B,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
4617438079827411776,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9UXX-VMX9-42FH-8428B,2.0,2.0
18095985106728697294,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9UXX-VMX9-42FH-8428B,3.0,1.0
17190833386855412041,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9UXX-VMX9-42FH-8428B,3.0,3.0
10378739052762568876,334274,2017-03-03 22:06:34,Ordinary Payment,S-9UXX-VMX9-42FH-8428B,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
9844177434239049620,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9UXX-VMX9-42FH-8428B,20.0,1.0
2640183759635450433,333809,2017-03-02 14:55:12,Ordinary Payment,S-9UXX-VMX9-42FH-8428B,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1899803177363693959,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9UXX-VMX9-42FH-8428B,2.0,1.0
8609934824167056892,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9UXX-VMX9-42FH-8428B,5.0,2.0
8654392053697377121,332889,2017-02-28 00:49:20,Ordinary Payment,S-9UXX-VMX9-42FH-8428B,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
11587531005903421035,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9UXX-VMX9-42FH-8428B,6.0,5.0
5358348903147370938,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9UXX-VMX9-42FH-8428B,5.0,5.0
3001908780126830373,331997,2017-02-25 13:31:22,Ordinary Payment,S-9UXX-VMX9-42FH-8428B,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
2343115254506685021,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9UXX-VMX9-42FH-8428B,2.0,2.0
7582672077869813547,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9UXX-VMX9-42FH-8428B,4.0,4.0
10835009025157693958,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9UXX-VMX9-42FH-8428B,2.0,1.0
12335904582328935703,330372,2017-02-21 00:36:58,Ordinary Payment,S-9UXX-VMX9-42FH-8428B,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
16774197684939743829,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9UXX-VMX9-42FH-8428B,10.0,2.0
17132514719530224737,328611,2017-02-16 01:48:44,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-9UXX-VMX9-42FH-8428B,0.0,1.0
9040970635035076036,308819,2016-12-22 17:45:00,Ordinary Payment,S-9UXX-VMX9-42FH-8428B,S-FJDZ-U5M6-CYFY-9RA7L,1512.03275888,1.0
9128542900157857052,289970,2016-10-31 00:55:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9UXX-VMX9-42FH-8428B,0.0387466,1.0
10776487124984764047,289945,2016-10-30 23:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9UXX-VMX9-42FH-8428B,8.32527348,1.0
13705155523385879073,289611,2016-10-29 21:30:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9UXX-VMX9-42FH-8428B,30.00278352,1.0
12989361748064219305,289544,2016-10-29 17:21:42,Reward Recipient Assignment,S-9UXX-VMX9-42FH-8428B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9885131012171513813,289211,2016-10-28 19:16:01,Reward Recipient Assignment,S-9UXX-VMX9-42FH-8428B,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10832350361523236495,289143,2016-10-28 14:44:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9UXX-VMX9-42FH-8428B,1.74402728,1.0
16675786696324881077,288783,2016-10-27 14:16:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9UXX-VMX9-42FH-8428B,7.69304124,1.0
16529029510666233210,288692,2016-10-27 08:32:30,Reward Recipient Assignment,S-9UXX-VMX9-42FH-8428B,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17768099055492769857,288422,2016-10-26 14:03:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9UXX-VMX9-42FH-8428B,3.64930008,1.0
10497178424789530474,288220,2016-10-26 00:26:17,Reward Recipient Assignment,S-9UXX-VMX9-42FH-8428B,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5373836919557879782,288044,2016-10-25 12:27:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9UXX-VMX9-42FH-8428B,15.34904177,1.0
13379395903542354918,287924,2016-10-25 04:14:01,Reward Recipient Assignment,S-9UXX-VMX9-42FH-8428B,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10838419435409104900,287791,2016-10-24 19:30:39,Reward Recipient Assignment,S-9UXX-VMX9-42FH-8428B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14725514068856840637,287784,2016-10-24 18:52:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9UXX-VMX9-42FH-8428B,5.0,1.0
16676615358233471855,287676,2016-10-24 11:41:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9UXX-VMX9-42FH-8428B,68.05209718,1.0
3969514838915842346,287480,2016-10-23 23:06:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9UXX-VMX9-42FH-8428B,5.0,1.0
16033762949187695293,287314,2016-10-23 11:14:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9UXX-VMX9-42FH-8428B,1355.33828014,1.0
1535865568247687308,287305,2016-10-23 10:48:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9UXX-VMX9-42FH-8428B,1.61318427,1.0
1957415328104506254,287273,2016-10-23 08:46:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9UXX-VMX9-42FH-8428B,5.0,1.0
2484697183781494337,287037,2016-10-22 16:50:32,Reward Recipient Assignment,S-9UXX-VMX9-42FH-8428B,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7820840023920407076,286935,2016-10-22 10:09:09,Reward Recipient Assignment,S-9UXX-VMX9-42FH-8428B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9030204585194334492,286729,2016-10-21 20:25:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9UXX-VMX9-42FH-8428B,1.18097202,1.0
11063782687329128508,286355,2016-10-20 19:13:00,Reward Recipient Assignment,S-9UXX-VMX9-42FH-8428B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6512217846679844639,285871,2016-10-19 10:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9UXX-VMX9-42FH-8428B,0.99393503,1.0
3649330211304089257,285842,2016-10-19 08:39:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9UXX-VMX9-42FH-8428B,0.05207627,1.0
6855094650326575542,285689,2016-10-18 22:35:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9UXX-VMX9-42FH-8428B,5.0,1.0
9276232375007193470,285494,2016-10-18 09:52:31,Reward Recipient Assignment,S-9UXX-VMX9-42FH-8428B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1997184942102027430,285470,2016-10-18 08:08:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9UXX-VMX9-42FH-8428B,5.0,1.0
3116594566445655308,285470,2016-10-18 08:08:30,Reward Recipient Assignment,S-9UXX-VMX9-42FH-8428B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12456925365010396333,285283,2016-10-17 19:21:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9UXX-VMX9-42FH-8428B,5.0,1.0
10705963666442035072,284775,2016-10-16 09:27:17,Arbitrary Message,S-9UXX-VMX9-42FH-8428B,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
304584229076686401,284775,2016-10-16 09:27:17,Alias Assignment,S-9UXX-VMX9-42FH-8428B,,0.0,1.0
679586748457696303,284775,2016-10-16 09:27:17,Ordinary Payment,S-9UXX-VMX9-42FH-8428B,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
4183172856387612911,284773,2016-10-16 09:25:10,Account Update,S-9UXX-VMX9-42FH-8428B,,0.0,1.0
14464376923599621281,284760,2016-10-16 08:46:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9UXX-VMX9-42FH-8428B,5.0,1.0
