ID,Height,timestamp,Type,From,To,Amount,Fee
6321844455127387714,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WLHB-HQPQ-2UVL-9KPE6,2.19e-06,0.0735
12134834917660093765,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WLHB-HQPQ-2UVL-9KPE6,1e-07,1.0
15635194251671097608,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WLHB-HQPQ-2UVL-9KPE6,1e-07,1.0
1073633955241346020,360508,2017-05-16 07:19:37,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WLHB-HQPQ-2UVL-9KPE6,0.0,1.0
4482784511434273637,360507,2017-05-16 07:18:34,Ordinary Payment,S-WLHB-HQPQ-2UVL-9KPE6,S-RRP8-XJGE-3S35-2UP3N,268.0,1.0
1306844752937838086,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLHB-HQPQ-2UVL-9KPE6,2.0,1.0001
7414987185072661897,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLHB-HQPQ-2UVL-9KPE6,1.0,1.0
14564727676512208231,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLHB-HQPQ-2UVL-9KPE6,1.0,3.0
6981387574873974577,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLHB-HQPQ-2UVL-9KPE6,2.0,2.0
6318554623051526641,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLHB-HQPQ-2UVL-9KPE6,3.0,3.0
10701601164960558851,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLHB-HQPQ-2UVL-9KPE6,3.0,1.0
18403235684008141514,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLHB-HQPQ-2UVL-9KPE6,3.0,3.0
16298104628231250020,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLHB-HQPQ-2UVL-9KPE6,20.0,1.0
9345207817210481284,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLHB-HQPQ-2UVL-9KPE6,2.0,1.0
2223205104317314484,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLHB-HQPQ-2UVL-9KPE6,5.0,2.0
17438910258474331259,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLHB-HQPQ-2UVL-9KPE6,6.0,5.0
7091770061295499939,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLHB-HQPQ-2UVL-9KPE6,5.0,5.0
16763351588288281511,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLHB-HQPQ-2UVL-9KPE6,12.0,2.0
2806720301149187046,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLHB-HQPQ-2UVL-9KPE6,2.0,2.0
4169990131474392386,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLHB-HQPQ-2UVL-9KPE6,2.0,2.0
16870364649717569767,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLHB-HQPQ-2UVL-9KPE6,4.0,4.0
17824374037595377970,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WLHB-HQPQ-2UVL-9KPE6,2.0,1.0
565738706426362755,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLHB-HQPQ-2UVL-9KPE6,2.0,1.0
12128015182275335702,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLHB-HQPQ-2UVL-9KPE6,2.0,1.0
15306745003197205256,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLHB-HQPQ-2UVL-9KPE6,2.0,1.0
5579302085957040532,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLHB-HQPQ-2UVL-9KPE6,5.0,2.0
1161183609097524552,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLHB-HQPQ-2UVL-9KPE6,5.0,2.0
8432055975478364783,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLHB-HQPQ-2UVL-9KPE6,11.0,2.0
15284577503995165982,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLHB-HQPQ-2UVL-9KPE6,14.0,2.0
4283221036835146873,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLHB-HQPQ-2UVL-9KPE6,8.0,2.0
12496202006105879542,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLHB-HQPQ-2UVL-9KPE6,10.0,2.0
11155739943378933798,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLHB-HQPQ-2UVL-9KPE6,2.0,2.0
46409779395831899,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLHB-HQPQ-2UVL-9KPE6,3.0,2.0
12397613441170700117,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLHB-HQPQ-2UVL-9KPE6,10.0,6.0
4582292642825327597,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLHB-HQPQ-2UVL-9KPE6,10.0,6.0
2530390066472415303,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLHB-HQPQ-2UVL-9KPE6,6.0,6.0
10065967308255116836,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLHB-HQPQ-2UVL-9KPE6,5.0,1.0
1771114287632998179,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLHB-HQPQ-2UVL-9KPE6,5.0,1.0
9795694450400075257,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLHB-HQPQ-2UVL-9KPE6,12.0,1.0
718167461651794984,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLHB-HQPQ-2UVL-9KPE6,7.0,3.0
5393892156653545166,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLHB-HQPQ-2UVL-9KPE6,10.0,3.0
9416326739873919669,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLHB-HQPQ-2UVL-9KPE6,10.0,3.0
1148899124506324428,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLHB-HQPQ-2UVL-9KPE6,20.0,1.0
12412993912201223513,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLHB-HQPQ-2UVL-9KPE6,10.0,1.0
3798307518693470033,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLHB-HQPQ-2UVL-9KPE6,15.0,1.0
3617297880590729959,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WLHB-HQPQ-2UVL-9KPE6,10.0,1.0
13488504146221462001,325575,2017-02-07 14:13:28,Ordinary Payment,S-WLHB-HQPQ-2UVL-9KPE6,S-RRP8-XJGE-3S35-2UP3N,6392.23076923,1.0
17386349258971382392,325572,2017-02-07 14:09:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WLHB-HQPQ-2UVL-9KPE6,6393.23076923,1.0
