ID,Height,timestamp,Type,From,To,Amount,Fee
10258893033984818205,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-377A-3GQX-BVTG-C6JWS,2.0,1.0001
5256816103388618912,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-377A-3GQX-BVTG-C6JWS,1.0,1.0
9586071922814368228,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-377A-3GQX-BVTG-C6JWS,1.0,2.0
3875210693086456284,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-377A-3GQX-BVTG-C6JWS,1.0,3.0
14237778531949086324,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-377A-3GQX-BVTG-C6JWS,2.0,2.0
13232331215665348784,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-377A-3GQX-BVTG-C6JWS,3.0,3.0
18433290548163253425,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-377A-3GQX-BVTG-C6JWS,2.0,2.0
17747984104870941745,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-377A-3GQX-BVTG-C6JWS,2.0,2.0
972274280506103622,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-377A-3GQX-BVTG-C6JWS,3.0,1.0
11452543386108657198,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-377A-3GQX-BVTG-C6JWS,3.0,3.0
3941163965209245500,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-377A-3GQX-BVTG-C6JWS,20.0,1.0
4848717329047537556,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-377A-3GQX-BVTG-C6JWS,2.0,1.0
9689747341815519373,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-377A-3GQX-BVTG-C6JWS,5.0,2.0
9661384476435346670,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-377A-3GQX-BVTG-C6JWS,6.0,5.0
12766661968302763604,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-377A-3GQX-BVTG-C6JWS,5.0,5.0
287577268120361946,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-377A-3GQX-BVTG-C6JWS,2.0,2.0
16913183863840679416,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-377A-3GQX-BVTG-C6JWS,4.0,4.0
7085954635556747251,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-377A-3GQX-BVTG-C6JWS,2.0,1.0
1663770009556326238,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-377A-3GQX-BVTG-C6JWS,10.0,2.0
