ID,Height,timestamp,Type,From,To,Amount,Fee
12887750621061531279,724965,2020-03-01 08:29:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,61.60813801,0.1
596090572388106186,720222,2020-02-17 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,17.7,1.0
11248270834126105864,719504,2020-02-15 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,17.88,1.0
11734521095401273554,718792,2020-02-13 02:17:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,10.14,1.0
8613577525598789350,718435,2020-02-12 02:12:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,15.58,1.0
17125601295022728488,717717,2020-02-10 02:03:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,38.36,1.0
7878121137184320054,717005,2020-02-08 02:01:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,18.39,1.0
1214863847921897026,716916,2020-02-07 20:21:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UD25-KSFT-EXLF-7VGP2,0.0,0.06615
7023255424160472631,711596,2020-01-23 22:54:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UD25-KSFT-EXLF-7VGP2,0.0,0.05145
4482602321280036867,666604,2019-09-20 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,13.03,1.0
6335495339655309670,665534,2019-09-17 02:03:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,12.82,1.0
5437172044967158111,664822,2019-09-15 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,300.56,1.0
15542016847644521007,664109,2019-09-13 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,11.56999999,1.0
1260063196230763926,662682,2019-09-09 02:08:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,13.05,1.0
11758123708866047930,662323,2019-09-08 02:20:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,10.77,1.0
7051379459503960361,661608,2019-09-06 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,11.96,1.0
11442661773414112775,660177,2019-09-02 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,15.07,1.0
4795945580778034850,658747,2019-08-29 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,11.67,1.0
12229792277632963537,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,30.43,1.0
13036976848700372994,657681,2019-08-26 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,23.27,1.0
15236560810521761738,656960,2019-08-24 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,22.09,1.0
5822438605481227839,655534,2019-08-20 02:06:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,344.27,1.0
4199313921765985973,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,22.69999999,1.0
14699243701664862331,654807,2019-08-18 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,10.68,1.0
10230622253477975978,654103,2019-08-16 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,10.80999999,1.0
7410729860824665194,653391,2019-08-14 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,11.98999999,1.0
15672584964291344397,652315,2019-08-11 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,13.95,1.0
9430667724917161637,651596,2019-08-09 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,10.27999999,1.0
11668127381713626260,650880,2019-08-07 02:00:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,12.72,1.0
14765869743633846460,649811,2019-08-04 02:12:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,14.69,1.0
3605594247856073204,648380,2019-07-31 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,37.59999999,1.0
14540871986698903560,647660,2019-07-29 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,12.87,1.0
13474486533720900662,646948,2019-07-27 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,14.98999999,1.0
7554619582637360815,645872,2019-07-24 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,15.64999999,1.0
17461175079708929202,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,12.05,1.0
220321037434407999,644447,2019-07-20 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,14.50999999,1.0
18414374501845906157,643369,2019-07-17 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,13.54,1.0
11647675011590412485,642655,2019-07-15 02:02:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,430.61,1.0
52801081274562307,642302,2019-07-14 02:08:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,11.26,1.0
14150984707096633658,641230,2019-07-11 02:08:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,12.92,1.0
13976806177206935034,640157,2019-07-08 02:04:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,306.51,1.0
12260533224342238106,639792,2019-07-07 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,11.42,1.0
12821365279264190809,638726,2019-07-04 02:00:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,17.13,1.0
8870662170662246692,638009,2019-07-02 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,13.55,1.0
8274562465277240632,636933,2019-06-29 03:06:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,14.68,1.0
2593863621169205206,635871,2019-06-26 02:07:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,10.94,1.0
4090903491943543609,635156,2019-06-24 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,341.54,1.0
9191173434935427740,634440,2019-06-22 02:10:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,12.36,1.0
12386887800326650170,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,14.64,1.0
14841486228992936817,633364,2019-06-19 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,11.1,1.0
11185766000037337892,632654,2019-06-17 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,11.17,1.0
17721673129638343339,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,10.04999999,1.0
5528498030359574019,631934,2019-06-15 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,13.72,1.0
7908537127747623306,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,21.58,1.0
9301766527197413194,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,15.39999999,1.0
13309980315149263025,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,366.33,1.0
15695031896285270264,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,26.31,1.0
5893302824669055615,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,14.30999999,1.0
7016990911444955697,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,13.25,1.0
17880214484769891517,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,14.44,1.0
6633991171817000205,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,13.24999999,1.0
18258918660978604646,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,12.7,1.0
15253564774388242328,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,22.57,1.0
14555848464396721757,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,11.39,1.0
9596282565728059360,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,16.38,1.0
6321002081027287605,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,10.42,1.0
786826298655576330,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,363.99999999,1.0
5059153372202257014,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,13.12,1.0
9148130956779437096,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,23.02999999,1.0
13538898310597990274,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,13.14,1.0
7511016847319347283,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,12.50999999,1.0
5360118052638915558,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,18.55,1.0
11869832799353041160,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,11.49,1.0
11247791258507226052,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,14.64999999,1.0
2978637138621940300,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,14.75,1.0
4448436670198938738,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,18.14,1.0
17259549028373959160,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,32.11999999,1.0
3461577202341661391,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,19.46,1.0
8240071320569556159,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,11.43,1.0
2085189960527486111,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,10.43,1.0
6877357619747094798,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,18.62999999,1.0
3886375125364270307,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,16.07999999,1.0
16071374782328185020,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,66.56999999,1.0
4264470153663079709,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,12.64,1.0
6404920609165668373,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,11.4,1.0
18029113050641269477,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,12.97999999,1.0
14294186772656722557,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,15.99,1.0
11068871392600389892,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,15.15,1.0
13022612770826062906,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,11.8,1.0
8773565530333893964,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,14.07999999,1.0
10133411373194388070,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,10.98,1.0
17014950434864565620,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,14.3,1.0
9604025241681405058,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,17.79,1.0
2515291323173720905,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,16.8,1.0
9391190432876642278,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,20.96,1.0
9019734045374717062,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,13.15,1.0
2275717725988576490,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,17.59999999,1.0
14700576513697864628,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,10.8,1.0
6701475766552982785,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,11.22999999,1.0
15006065388294894108,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,17.63,1.0
17767651357692435405,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,11.7,1.0
14020859335404602109,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,10.61999999,1.0
12171274833400530484,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,12.23999999,1.0
7051382962479868526,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,438.67,1.0
3004574709240223401,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,22.78999999,1.0
13896841425477870469,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,15.77,1.0
14405819843025264664,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,11.47999999,1.0
9311347927031374074,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,16.36,1.0
13070166999041672015,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,10.14,1.0
11948430197589052510,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,10.07,1.0
17682724235791480577,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,10.88999999,1.0
16225436310288754829,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,18.64,1.0
4584760378741011363,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,10.75999999,1.0
4586379806689276954,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,10.72,1.0
15469020797117647120,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,27.22,1.0
15160823541033774422,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,11.96999999,1.0
7172618531881996170,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,427.59,1.0
13330577723102748831,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,11.08,1.0
17880863681204916625,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,11.13,1.0
6451010831307409864,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,14.89,1.0
16070626633612144959,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,410.5,1.0
7392682931685657411,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,13.45,1.0
8942217789895967483,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,11.25,1.0
14893381444567356687,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,536.79,1.0
17369606037622307618,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,10.73999999,1.0
16735039287144119560,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,11.94,1.0
2761401581031556588,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,10.69,1.0
9984130117675526026,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,15.25,1.0
15166898619837518484,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,10.16,1.0
5696381519896806103,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,10.73,1.0
10829147460444324686,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,19.45,1.0
14619380409200230991,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,10.94,1.0
10527444131704148249,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,465.64,1.0
83519777254660842,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,12.98,1.0
185047105452896720,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,10.87,1.0
2256036457831601169,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,13.89999999,1.0
8286318470896054391,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,10.07,1.0
10572092483363939972,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,11.02,1.0
7985987642268268043,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,16.54999999,1.0
11668810258351334168,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,10.95,1.0
10885236344659656918,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD25-KSFT-EXLF-7VGP2,15.3,1.0
5033678428617448,545942,2018-10-17 11:08:25,Reward Recipient Assignment,S-UD25-KSFT-EXLF-7VGP2,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
2697171734762521927,543812,2018-10-11 11:58:39,Reward Recipient Assignment,S-UD25-KSFT-EXLF-7VGP2,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
18049538941112036954,543480,2018-10-10 13:23:27,Account Update,S-UD25-KSFT-EXLF-7VGP2,,0.0,0.1
9904075045389016119,543476,2018-10-10 13:13:48,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-UD25-KSFT-EXLF-7VGP2,1.0,0.1
