ID,Height,timestamp,Type,From,To,Amount,Fee
2370356630088018621,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QQGZ-G92J-BYXM-9U73U,1e-08,1.02165
5257896145032877591,632122,2019-06-15 14:37:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,24.65,0.1
6531498625497330150,631234,2019-06-13 03:09:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,20.73999999,0.1
7530448152583314979,629754,2019-06-08 23:38:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,30.65,0.1
3449802616867489011,629014,2019-06-06 21:42:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,21.1,0.1
1489029245248528366,627682,2019-06-03 04:22:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,20.14,0.1
8791329347448555584,626646,2019-05-31 07:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,24.89,0.1
1606531054926784365,625168,2019-05-27 04:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,20.41,0.1
11488225376208872182,624575,2019-05-25 11:45:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,21.19,0.1
2039772283594839302,622650,2019-05-20 02:53:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,25.15,0.1
4764893318477964438,621615,2019-05-17 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,27.06,0.1
12493361423047366265,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,20.66,0.1
7289326315670621900,618358,2019-05-08 03:12:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,23.35,0.1
13834657991602260315,617766,2019-05-06 11:23:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,20.0,0.1
11628022339940076686,616878,2019-05-03 23:57:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,24.93,0.1
556702133488237312,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,24.54,1.0
2608877135635339016,614282,2019-04-26 17:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,22.14,1.0
5026606563698130983,613098,2019-04-23 09:37:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,28.45,1.0
4028508830859950485,611256,2019-04-18 06:09:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,24.32,1.0
9386995690609774114,610219,2019-04-15 08:43:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,20.73999999,1.0
17343766678212486534,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,26.79,1.0
14067627259278394624,608439,2019-04-10 09:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,77.27,1.0
14048326097494605842,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,23.01,1.0
14824995230775217779,606811,2019-04-05 20:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,20.97,1.0
3674089628804286384,605627,2019-04-02 12:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,20.21,1.0
1299055586614506367,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,27.95,1.0
9124626911905703572,603111,2019-03-26 11:18:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,20.18,1.0
12414723475959066484,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,26.7,1.0
12021605921233221661,600297,2019-03-18 14:29:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,20.14,1.0
18201070949329554272,599112,2019-03-15 06:42:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,21.6,1.0
18090807898284669106,597040,2019-03-09 11:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,26.75,1.0
2901212317344265898,596448,2019-03-07 19:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,22.89,1.0
11141884269664504934,595116,2019-03-04 02:08:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,21.89,1.0
6983952076612604309,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,23.14,1.0
15515481011151038647,593044,2019-02-26 06:53:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,20.80999999,1.0
13563908379679797435,591890,2019-02-23 01:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,23.21,1.0
12356897879002123206,576976,2019-01-12 06:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,21.61,1.0
7658296985431569512,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,24.73,1.0
17101036545494453797,565389,2018-12-10 21:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,23.49,1.0
7020346025418932130,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,28.08,1.0
7314265322840629140,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,26.07,1.0
12792692324115105577,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,34.75,1.0
7962564990754031286,561744,2018-11-30 16:26:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,23.59,1.0
9404686762236644610,560899,2018-11-28 07:34:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,20.8,1.0
2505463777803223088,560159,2018-11-26 06:04:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,21.48,1.0
16144163061336111549,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,35.1,1.0
3798686702340574450,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,27.34,1.0
4371863927094250471,557752,2018-11-19 12:30:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,21.49,1.0
3382956739553479819,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,28.64,1.0
10645457656709094214,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,27.12,1.0
3595169985512305819,555808,2018-11-14 01:12:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,148.97999999,1.0
5449696386080175615,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,27.69,1.0
14461041919523906272,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,24.68,1.0
17311710032236234375,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,26.15,1.0
9894571608246085205,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,28.89,1.0
17116231591652649665,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,23.13,1.0
8637380770596087400,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,22.02,1.0
5916882572852771402,551650,2018-11-02 10:02:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,21.23999999,1.0
17391350833679324779,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,23.22,1.0
7622693746727277857,550467,2018-10-30 02:39:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,21.66,1.0
1479488737315083108,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,33.47,1.0
7638345345155358557,549768,2018-10-28 03:46:31,Ordinary Payment,S-QQGZ-G92J-BYXM-9U73U,S-ZWFG-A27E-FEB8-FPEPH,500.0,0.1
516768025929256060,549591,2018-10-27 15:35:52,Ordinary Payment,S-QQGZ-G92J-BYXM-9U73U,S-9R5W-DGUA-7TTP-75ZRU,300.0,0.1
11545325835741973667,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,21.23999999,1.0
12770693109239138374,538378,2018-09-26 06:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,25.78,1.0
13798500873472929387,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,25.26,1.0
10965421333650798674,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,20.07999999,1.0
10381365180296514393,536592,2018-09-21 06:07:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,38.29,1.0
6427988648703574381,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,28.69,1.0
5087030385978314651,535891,2018-09-19 07:31:03,Ordinary Payment,S-QQGZ-G92J-BYXM-9U73U,S-W38N-NTX2-DXU4-8UMSP,600.0,0.1
8807772807173293112,535884,2018-09-19 07:06:17,Ordinary Payment,S-QQGZ-G92J-BYXM-9U73U,S-W38N-NTX2-DXU4-8UMSP,600.0,0.1
16908876133852655907,535874,2018-09-19 06:27:43,Ordinary Payment,S-QQGZ-G92J-BYXM-9U73U,S-W38N-NTX2-DXU4-8UMSP,100.0,0.00735
11631826657702389416,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,31.87,1.0
16347222444131654268,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,30.23,1.0
11306991864466517325,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,28.22,1.0
11093203454663537537,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,22.09,1.0
5288908760827355685,533047,2018-09-11 08:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,23.75,1.0
14621959303649204434,532751,2018-09-10 12:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,22.12,1.0
5180298135535663943,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,23.33,1.0
14693435936691984235,530861,2018-09-05 05:34:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,25.67,1.0
10300563742973801853,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,23.31,1.0
5791580073604267272,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,27.0,1.0
2893255859120590210,528398,2018-08-29 08:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,28.87,1.0
4544009707829173508,527657,2018-08-27 06:47:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,21.39999999,1.0
1737824914123021131,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,26.86,1.0
8673318132126018911,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,20.69,1.0
16217003636130895821,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,44.63,1.0
17091152101821779606,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,28.29,1.0
17429129617894241233,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,33.82,1.0
16358571669507157654,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,21.52,1.0
5741399288786077885,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,23.54,1.0
1391795316711114638,522842,2018-08-13 19:12:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,25.24,1.0
14109319504670207259,522693,2018-08-13 09:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QQGZ-G92J-BYXM-9U73U,25.21,1.0
5090874349486025250,521772,2018-08-10 19:35:57,Reward Recipient Assignment,S-QQGZ-G92J-BYXM-9U73U,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
9341004024610569594,520704,2018-08-07 20:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,50.27090992,0.1
9276952174036152741,519078,2018-08-03 06:42:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QQGZ-G92J-BYXM-9U73U,894.60651317,1.0
10557195936780324282,517602,2018-07-30 03:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,50.48319367,0.1
10535448860258206272,514199,2018-07-20 14:54:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,57.71592782,0.1
15516392045529221855,510302,2018-07-09 17:14:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,100.42817663,0.1
8003134843213281042,504468,2018-06-23 09:34:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,100.3822562,0.1
10911213691680782774,502126,2018-06-16 20:45:58,Account Update,S-QQGZ-G92J-BYXM-9U73U,,0.0,0.00735
9358680052868974795,502042,2018-06-16 15:45:59,Reward Recipient Assignment,S-QQGZ-G92J-BYXM-9U73U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
10530384235696876323,502040,2018-06-16 15:32:10,Account Update,S-QQGZ-G92J-BYXM-9U73U,,0.0,1.0
378173733618394074,502036,2018-06-16 15:08:18,Reward Recipient Assignment,S-QQGZ-G92J-BYXM-9U73U,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7142933406962360420,501766,2018-06-15 19:33:14,Reward Recipient Assignment,S-QQGZ-G92J-BYXM-9U73U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
2057362761045067840,501577,2018-06-15 06:30:11,Reward Recipient Assignment,S-QQGZ-G92J-BYXM-9U73U,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
16168106753363137819,500828,2018-06-13 04:12:33,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-QQGZ-G92J-BYXM-9U73U,5.0,1.0
17758482688716303907,500828,2018-06-13 04:12:33,Ordinary Payment,S-HFD5-THPU-X7XD-CV6DC,S-QQGZ-G92J-BYXM-9U73U,65.0,1.0
697739160821776446,486818,2018-05-04 23:10:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,5.96999999,1.0
2574373984141565753,468910,2018-03-15 20:46:21,Ordinary Payment,S-QQGZ-G92J-BYXM-9U73U,S-W348-HA2C-M5DV-78C9W,1000.0,1.0
17669818573863118502,468730,2018-03-15 08:21:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,97.45,1.0
9022228843319785733,467977,2018-03-13 05:41:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,50.51,1.0
11410418009727179699,466331,2018-03-08 15:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,68.48,1.0
13551600800854867945,463782,2018-03-01 12:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,50.45,1.0
18042032337099254044,461194,2018-02-22 06:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,53.16,1.0
15850919127381195009,451406,2018-01-25 21:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,50.82999999,1.0
16316363615563968700,441582,2017-12-29 10:25:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,50.37,1.0
5029390273419226617,439371,2017-12-23 05:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,308.24,1.0
16563874085807057093,438357,2017-12-20 09:37:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,50.0,1.0
404651228705260537,436928,2017-12-16 09:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,58.19,1.0
13397308611684815155,436293,2017-12-14 15:26:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,56.29,1.0
13131478339082329868,435596,2017-12-12 16:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,51.31999999,1.0
4292988755602628469,434525,2017-12-09 16:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,51.3,1.0
14753437010538730457,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,57.79,1.0
5037639367008537653,432629,2017-12-04 09:20:12,Ordinary Payment,S-QQGZ-G92J-BYXM-9U73U,S-HFD5-THPU-X7XD-CV6DC,2500.0,1.0
9066391280881004397,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,70.06,1.0
11649148819218857548,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,54.63,1.0
5617681319798170267,431143,2017-11-30 05:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,54.1,1.0
1351882225260553612,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,69.06,1.0
17763827982978744230,429769,2017-11-26 09:15:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,51.67,1.0
17583400600960220827,429009,2017-11-24 06:51:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,240.91,1.0
12797628339454471956,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,53.2,1.0
8216976288278385352,427905,2017-11-21 04:30:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,159.54999999,1.0
15928746724492540283,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,54.32,1.0
16706844823628708604,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,58.31,1.0
14374883096661420000,426047,2017-11-16 00:05:44,Ordinary Payment,S-QQGZ-G92J-BYXM-9U73U,S-MA46-8VAW-UXQY-68LHY,50.0,1.0
15154444220766443344,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,60.88,1.0
1619272800034105138,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,60.02,1.0
3555423444865652217,425021,2017-11-13 03:05:04,Reward Recipient Assignment,S-QQGZ-G92J-BYXM-9U73U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4537148781805584767,425021,2017-11-13 03:05:04,Account Update,S-QQGZ-G92J-BYXM-9U73U,,0.0,1.0
10929091503000525075,419638,2017-10-29 01:57:24,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-QQGZ-G92J-BYXM-9U73U,207.08,1.0
15109004568502209612,417997,2017-10-24 12:03:45,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-QQGZ-G92J-BYXM-9U73U,206.36,1.0
1773531027953183898,414603,2017-10-15 00:02:33,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-QQGZ-G92J-BYXM-9U73U,1022.54,1.0
11663326170914356457,407324,2017-09-24 14:49:26,Reward Recipient Assignment,S-QQGZ-G92J-BYXM-9U73U,S-48HR-7TSC-KDH4-FL3G8,0.0,1.0
3471453355511322003,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,72.78,1.0
12981496805783693039,406692,2017-09-22 20:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,54.35,1.0
7641575550500516907,406148,2017-09-21 08:25:49,Ordinary Payment,S-QQGZ-G92J-BYXM-9U73U,S-HFD5-THPU-X7XD-CV6DC,175.0,1.0
289297537073791439,405626,2017-09-19 20:17:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,51.71,1.0
1122573601658093093,405439,2017-09-19 08:10:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,117.21,1.0
3259560930278992039,405059,2017-09-18 06:55:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QQGZ-G92J-BYXM-9U73U,23.7912175,1.0
9925131494594502077,404953,2017-09-17 23:33:39,Ordinary Payment,S-QQGZ-G92J-BYXM-9U73U,S-HFD5-THPU-X7XD-CV6DC,200.0,1.0
1516807362690192923,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,53.02999999,1.0
9857907055595427820,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,51.55,1.0
16349012474757693870,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,50.12,1.0
6355111594980129089,404304,2017-09-16 04:08:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,50.28,1.0
14133251666573673829,403493,2017-09-13 21:52:14,Ordinary Payment,S-QQGZ-G92J-BYXM-9U73U,S-HFD5-THPU-X7XD-CV6DC,185.0,1.0
6624366483347323620,403382,2017-09-13 14:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,57.42999999,1.0
13615254410458392048,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,90.22,1.0
9514780804037044045,402743,2017-09-11 19:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QQGZ-G92J-BYXM-9U73U,23.78625,1.0
8278413350126583129,402551,2017-09-11 06:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQGZ-G92J-BYXM-9U73U,15.0,1.0
16928968760491449110,402474,2017-09-11 00:49:05,Reward Recipient Assignment,S-QQGZ-G92J-BYXM-9U73U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
