ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4PYR-WVSY-YJPU-4SJ7E,1e-08,0.27195
7707692116108273412,350549,2017-04-18 10:13:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4PYR-WVSY-YJPU-4SJ7E,3.0,1.0
13044990114905599699,349740,2017-04-16 04:10:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4PYR-WVSY-YJPU-4SJ7E,3.0,1.0
3903500811043879950,349740,2017-04-16 04:10:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4PYR-WVSY-YJPU-4SJ7E,3.0,1.0
16473925296221310854,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PYR-WVSY-YJPU-4SJ7E,2.0,1.0001
5250042482062211457,337794,2017-03-13 18:36:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4PYR-WVSY-YJPU-4SJ7E,3.0,1.0
2382045439157211456,335875,2017-03-08 09:43:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4PYR-WVSY-YJPU-4SJ7E,3.0,1.0
10267431445286120386,333587,2017-03-01 23:49:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PYR-WVSY-YJPU-4SJ7E,3.0,1.0
449843311578529075,333587,2017-03-01 23:49:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4PYR-WVSY-YJPU-4SJ7E,3.0,1.0
9196375769448587262,332569,2017-02-27 03:42:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4PYR-WVSY-YJPU-4SJ7E,3.0,1.0
14255389317269294014,332198,2017-02-26 02:45:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4PYR-WVSY-YJPU-4SJ7E,3.0,1.0
17704062872084091765,332198,2017-02-26 02:45:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4PYR-WVSY-YJPU-4SJ7E,3.0,1.0
7725537493419917505,332198,2017-02-26 02:45:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PYR-WVSY-YJPU-4SJ7E,3.0,1.0
5424302090413529557,331455,2017-02-24 00:52:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PYR-WVSY-YJPU-4SJ7E,3.0,1.0
6713598101204413923,331438,2017-02-24 00:03:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4PYR-WVSY-YJPU-4SJ7E,3.0,1.0
12814975891745456512,331251,2017-02-23 11:36:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4PYR-WVSY-YJPU-4SJ7E,3.0,1.0
16641387411277276869,331251,2017-02-23 11:36:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4PYR-WVSY-YJPU-4SJ7E,3.0,1.0
