ID,Height,timestamp,Type,From,To,Amount,Fee
4005875072707713285,779676,2020-08-01 02:58:58,Ordinary Payment,S-C5N6-RRGX-T3Q9-GGM6R,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.00735
2188230400777414291,741773,2020-04-17 08:56:40,Ordinary Payment,S-C5N6-RRGX-T3Q9-GGM6R,S-TZ3R-SW7Y-MB57-8D9BZ,1.0,0.0441
6264473430950507947,741732,2020-04-17 06:06:50,Ordinary Payment,S-C5N6-RRGX-T3Q9-GGM6R,S-GAF7-V3GY-9GDY-ALYHM,13.0,0.0441
5065997418308054944,741241,2020-04-15 21:23:33,Ordinary Payment,S-CMAZ-KFVA-CR3J-7PATP,S-C5N6-RRGX-T3Q9-GGM6R,14.0,0.05145
3580073670824462170,740528,2020-04-13 21:30:57,Ordinary Payment,S-C5N6-RRGX-T3Q9-GGM6R,S-77BE-5ZPP-DVXZ-5RLGK,2.0,0.03675
14318634773740677406,740366,2020-04-13 10:29:48,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-C5N6-RRGX-T3Q9-GGM6R,2.0,0.0441
3179146110689017165,737193,2020-04-04 13:21:56,Ordinary Payment,S-C5N6-RRGX-T3Q9-GGM6R,S-Y4T5-VCZP-5AVN-2DQG5,10.0,0.03675
9724650705560652098,736827,2020-04-03 12:42:20,Ordinary Payment,S-C5N6-RRGX-T3Q9-GGM6R,S-Z5K9-YPH4-BEBR-4HN48,2.0,0.0588
9691539037441839835,735630,2020-03-31 04:53:31,Ordinary Payment,S-W6DN-HBMH-6Y7T-5H26G,S-C5N6-RRGX-T3Q9-GGM6R,4.0,0.00735
8190230621619746065,735096,2020-03-29 16:35:48,Ordinary Payment,S-FUTJ-KTV7-HHB8-A6NHP,S-C5N6-RRGX-T3Q9-GGM6R,1.0,0.0588
15998863860990578578,733415,2020-03-24 23:56:56,Ordinary Payment,S-ZGQB-VNHR-6RKL-7H3JW,S-C5N6-RRGX-T3Q9-GGM6R,7.0,0.0147
7621918518588086772,729443,2020-03-13 21:11:36,Ordinary Payment,S-C5N6-RRGX-T3Q9-GGM6R,S-2D46-RD3Z-JWX4-3B8RS,1.0,0.0588
8622463667223980817,729328,2020-03-13 14:02:08,Ordinary Payment,S-PFAH-6X7L-BSGF-DE5K7,S-C5N6-RRGX-T3Q9-GGM6R,1.0,0.0294
7277410710546521682,728713,2020-03-11 20:33:24,Ordinary Payment,S-C5N6-RRGX-T3Q9-GGM6R,S-J9QP-AAZH-KYPJ-6T2AV,2.0,0.00735
17223724474797061151,727576,2020-03-08 16:00:49,Ordinary Payment,S-VASU-3C4C-4GPX-G8WB6,S-C5N6-RRGX-T3Q9-GGM6R,2.0,0.03675
17493193938318230346,726456,2020-03-05 12:48:15,Ordinary Payment,S-C5N6-RRGX-T3Q9-GGM6R,S-3D26-AAXT-VTQN-6MBET,19.0,0.0294
3572802433149669251,726260,2020-03-04 23:29:47,Ordinary Payment,S-C5N6-RRGX-T3Q9-GGM6R,S-DXFK-NYYU-VWZ3-989XJ,49.0,0.02205
3554279653498039786,726188,2020-03-04 18:55:00,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-C5N6-RRGX-T3Q9-GGM6R,68.0,0.05145
2227419604747577424,726058,2020-03-04 10:03:21,Ordinary Payment,S-C5N6-RRGX-T3Q9-GGM6R,S-TQEH-UMNT-PY8L-3R7BZ,1.0,0.00735
1865555420259137820,725418,2020-03-02 14:56:23,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-C5N6-RRGX-T3Q9-GGM6R,1.0,0.05145
16673687649869777462,722946,2020-02-24 16:33:02,Ordinary Payment,S-C5N6-RRGX-T3Q9-GGM6R,S-5UXN-S884-A4SB-96Z3B,2.0,0.03675
9874285129410254237,721025,2020-02-19 07:38:08,Ordinary Payment,S-C5N6-RRGX-T3Q9-GGM6R,S-GNRR-H2XS-FGS6-2J27V,3.0,0.0294
13370460794120193707,720877,2020-02-18 21:39:10,Ordinary Payment,S-C5N6-RRGX-T3Q9-GGM6R,S-SE65-6PWR-BL9R-HE83Q,7.0,0.03675
330820129817301404,718259,2020-02-11 14:28:02,Ordinary Payment,S-KMPK-GA2R-KAUX-45T56,S-C5N6-RRGX-T3Q9-GGM6R,1.0,0.0441
15499768832683430800,717744,2020-02-10 03:43:09,Ordinary Payment,S-Y9JW-ZKKK-S23W-9SX8M,S-C5N6-RRGX-T3Q9-GGM6R,10.0,0.0294
13193189440627497975,716988,2020-02-08 00:35:35,Ordinary Payment,S-NXL5-3JVK-SN33-2TU2Z,S-C5N6-RRGX-T3Q9-GGM6R,1.0,0.03675
2498179048979202560,713074,2020-01-28 01:52:28,Ordinary Payment,S-C5N6-RRGX-T3Q9-GGM6R,S-8S8R-B8HK-A678-C8U75,1.0,0.02205
1885260276264104748,712509,2020-01-26 12:02:36,Ordinary Payment,S-C5N6-RRGX-T3Q9-GGM6R,S-NBFS-JQF6-9BN6-2JLLM,4.0,0.0441
6154398391252595850,712372,2020-01-26 02:45:36,Ordinary Payment,S-C5N6-RRGX-T3Q9-GGM6R,S-YSNV-XR5C-BYWZ-HV8PZ,3.0,0.0441
2699413088653512081,712091,2020-01-25 07:52:43,Ordinary Payment,S-C5N6-RRGX-T3Q9-GGM6R,S-PUEE-B67N-RHYB-D2S74,1.0,0.0441
12896176967695360360,709635,2020-01-18 11:32:03,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-C5N6-RRGX-T3Q9-GGM6R,1.0,0.00735
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C5N6-RRGX-T3Q9-GGM6R,10.0,0.05145
