ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3TKF-VV3K-8ZB6-3L3J4,1e-08,0.66885
18301215371018550908,480706,2018-04-17 21:02:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3TKF-VV3K-8ZB6-3L3J4,20.09604876,1.0
917868272385704004,475289,2018-04-02 17:13:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3TKF-VV3K-8ZB6-3L3J4,20.01939179,1.0
10251140876348314462,471265,2018-03-22 10:22:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3TKF-VV3K-8ZB6-3L3J4,20.10358205,1.0
6709991126816542911,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3TKF-VV3K-8ZB6-3L3J4,26.17440285,1.0
1223886313749582166,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3TKF-VV3K-8ZB6-3L3J4,1.29060246,1.0
17856270492741028993,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3TKF-VV3K-8ZB6-3L3J4,20.24696051,1.0
12019382963118781075,459219,2018-02-16 17:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3TKF-VV3K-8ZB6-3L3J4,20.23390656,1.0
7073260020492127589,459202,2018-02-16 16:51:04,Ordinary Payment,S-3TKF-VV3K-8ZB6-3L3J4,S-NKQ5-E544-8T5C-ER38S,1.0,1.0
2915191512659180544,457383,2018-02-11 14:54:25,Reward Recipient Assignment,S-3TKF-VV3K-8ZB6-3L3J4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7985101177334955647,457376,2018-02-11 14:24:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3TKF-VV3K-8ZB6-3L3J4,101.97466788,1.0
203433114139036297,451667,2018-01-26 15:09:34,Reward Recipient Assignment,S-3TKF-VV3K-8ZB6-3L3J4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13482498133239821661,451471,2018-01-26 02:11:14,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-3TKF-VV3K-8ZB6-3L3J4,1.0,1.0
2344341682489352287,450751,2018-01-24 01:52:02,Account Update,S-3TKF-VV3K-8ZB6-3L3J4,,0.0,1.0
9883378420446151335,450749,2018-01-24 01:36:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3TKF-VV3K-8ZB6-3L3J4,1.0,1.0
