ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8WWA-W95H-CDXN-584E2,1e-08,0.50715
12083536045653633924,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8WWA-W95H-CDXN-584E2,1e-07,1.0
13323318405199728763,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8WWA-W95H-CDXN-584E2,1e-07,1.0
10933071935864953798,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8WWA-W95H-CDXN-584E2,1e-07,1.0
9950148567403976930,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8WWA-W95H-CDXN-584E2,1e-07,1.0
9125913755104003537,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WWA-W95H-CDXN-584E2,2.0,1.0001
14197037917955099068,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WWA-W95H-CDXN-584E2,1.0,1.0
3954817261058033682,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WWA-W95H-CDXN-584E2,1.0,3.0
15119237285167614610,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WWA-W95H-CDXN-584E2,2.0,2.0
4083945192357691265,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WWA-W95H-CDXN-584E2,3.0,3.0
10235562490725560419,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WWA-W95H-CDXN-584E2,2.0,2.0
911997666405546434,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WWA-W95H-CDXN-584E2,2.0,2.0
1349944213376907522,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WWA-W95H-CDXN-584E2,3.0,1.0
3505673643734479897,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WWA-W95H-CDXN-584E2,3.0,3.0
15723237787070827924,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WWA-W95H-CDXN-584E2,20.0,1.0
15100966217785431590,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WWA-W95H-CDXN-584E2,2.0,1.0
3964275476800009425,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WWA-W95H-CDXN-584E2,5.0,2.0
12483699545597889391,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WWA-W95H-CDXN-584E2,6.0,5.0
8643367789291031712,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WWA-W95H-CDXN-584E2,5.0,5.0
17093320328091508632,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WWA-W95H-CDXN-584E2,2.0,2.0
2116012116582129740,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WWA-W95H-CDXN-584E2,4.0,4.0
14814981773153677457,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WWA-W95H-CDXN-584E2,2.0,1.0
1379067455408876184,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WWA-W95H-CDXN-584E2,10.0,2.0
18205530108322663500,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WWA-W95H-CDXN-584E2,2.0,2.0
9280012807525553101,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WWA-W95H-CDXN-584E2,3.0,2.0
10281911661757928010,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WWA-W95H-CDXN-584E2,10.0,6.0
15724107199675097943,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WWA-W95H-CDXN-584E2,10.0,6.0
10725988619217442203,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WWA-W95H-CDXN-584E2,6.0,6.0
15253792675335023697,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WWA-W95H-CDXN-584E2,5.0,1.0
12565370423260081509,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WWA-W95H-CDXN-584E2,5.0,1.0
11232413350801553183,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WWA-W95H-CDXN-584E2,12.0,1.0
8690483115141816219,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WWA-W95H-CDXN-584E2,7.0,3.0
13181286911581747509,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WWA-W95H-CDXN-584E2,10.0,3.0
9262611018886685736,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WWA-W95H-CDXN-584E2,10.0,3.0
16849071900111026028,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WWA-W95H-CDXN-584E2,20.0,1.0
15141762569236823129,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WWA-W95H-CDXN-584E2,10.0,1.0
17963118160236666586,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WWA-W95H-CDXN-584E2,15.0,1.0
13669110451962309721,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WWA-W95H-CDXN-584E2,10.0,1.0
3188774889048663870,325637,2017-02-07 18:03:55,Reward Recipient Assignment,S-8WWA-W95H-CDXN-584E2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3189179255400557538,325628,2017-02-07 17:30:37,Reward Recipient Assignment,S-8WWA-W95H-CDXN-584E2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13254138324934582056,325627,2017-02-07 17:27:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WWA-W95H-CDXN-584E2,5.0,1.0
