ID,Height,timestamp,Type,From,To,Amount,Fee
18415618494629079017,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-WHNW-QJDD-3E8J-49J2D,0.04826207,1.0
12440825555618327688,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-WHNW-QJDD-3E8J-49J2D,0.30969229,1.0
13792665228637763794,476307,2018-04-05 13:18:09,Ordinary Payment,S-WHNW-QJDD-3E8J-49J2D,S-HK9D-P74Q-XDEJ-D6PGM,2034.0,1.0
13466329217926694002,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-WHNW-QJDD-3E8J-49J2D,0.15832939,1.0
11854396741258182383,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-WHNW-QJDD-3E8J-49J2D,0.37999054,1.0
15232031871341632845,459562,2018-02-17 16:49:43,Ordinary Payment,S-WHNW-QJDD-3E8J-49J2D,S-NQ3H-7NKZ-WDE7-DKEKX,5.0,1.0
4988328276153287555,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-WHNW-QJDD-3E8J-49J2D,0.21435243,1.0
9428969806725807636,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-WHNW-QJDD-3E8J-49J2D,0.30924897,1.0
12182337973799622265,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-WHNW-QJDD-3E8J-49J2D,0.99838507,1.0
11798020388998851804,431003,2017-11-29 20:33:33,Ordinary Payment,S-WHNW-QJDD-3E8J-49J2D,S-T9SC-XDES-E46B-5JUS8,10.0,1.0
8211480063724838842,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-WHNW-QJDD-3E8J-49J2D,0.86335904,1.0
7034099331782754506,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-WHNW-QJDD-3E8J-49J2D,0.30124538,1.0
6486951407919550634,404054,2017-09-15 11:25:17,Token Transfer,S-SAHU-WEFE-T3HX-F2A83,S-WHNW-QJDD-3E8J-49J2D,0.0,1.0
6775597577677481214,404054,2017-09-15 11:25:17,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-WHNW-QJDD-3E8J-49J2D,10.0,1.0
3157660956004429797,403342,2017-09-13 11:49:43,Ordinary Payment,S-WHNW-QJDD-3E8J-49J2D,S-YAU5-8HFT-FZV7-EM8RU,4.0,1.0
16684064043071194405,394743,2017-08-20 10:33:57,Ordinary Payment,S-M3HZ-U4EC-XFUX-24PKT,S-WHNW-QJDD-3E8J-49J2D,50.0,1.0
12112435125494086796,392994,2017-08-15 12:53:11,Ordinary Payment,S-WHNW-QJDD-3E8J-49J2D,S-76FZ-CCTA-UYDK-846G7,5.0,1.0
2926869302758835008,391005,2017-08-09 23:01:53,Ordinary Payment,S-WHNW-QJDD-3E8J-49J2D,S-LD8J-LEWL-SN9H-5Q2MZ,5.0,1.0
2064944414062210735,390860,2017-08-09 13:37:19,Ordinary Payment,S-M3HZ-U4EC-XFUX-24PKT,S-WHNW-QJDD-3E8J-49J2D,10.0,1.0
5545006995384106358,390858,2017-08-09 13:31:00,Ordinary Payment,S-WHNW-QJDD-3E8J-49J2D,S-M3HZ-U4EC-XFUX-24PKT,2.0,1.0
12087229296023382466,380730,2017-07-11 19:40:43,Ordinary Payment,S-WHNW-QJDD-3E8J-49J2D,S-87CH-A2JW-QQ4N-HL4TK,12058.0,1.0
13686602076655840204,380728,2017-07-11 19:28:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WHNW-QJDD-3E8J-49J2D,12056.0,1.0
7566644511064481282,374495,2017-06-24 09:43:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WHNW-QJDD-3E8J-49J2D,2000.0,1.0
17884452010442620572,374482,2017-06-24 08:23:53,Account Update,S-WHNW-QJDD-3E8J-49J2D,,0.0,1.0
16532549184453057647,374481,2017-06-24 08:13:35,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-WHNW-QJDD-3E8J-49J2D,3.0,1.0
