ID,Height,timestamp,Type,From,To,Amount,Fee
92078884924893572,385400,2017-07-25 07:56:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2C8A-KY7Z-WF5B-88U39,0.0,1.0
8922437845196421324,383776,2017-07-20 11:16:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2C8A-KY7Z-WF5B-88U39,0.0,1.0
432843353884986917,201601,2016-02-26 09:04:42,Ordinary Payment,S-2C8A-KY7Z-WF5B-88U39,S-R7BA-X5MG-LQPV-CXC5Q,763.0,1.0
16207351670626472440,183600,2016-01-07 00:07:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,261.0207376,1.0
9025819443149385410,178200,2015-12-22 21:29:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,251.11408054,1.0
17401440837992560530,175200,2015-12-14 12:12:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,251.66142037,1.0
11807528710961902790,173723,2015-12-10 09:10:27,Ordinary Payment,S-2C8A-KY7Z-WF5B-88U39,S-R7BA-X5MG-LQPV-CXC5Q,841.0,1.0
14042112805796978364,170401,2015-12-01 02:24:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,251.1655634,1.0
17648713082177129094,165000,2015-11-15 23:13:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,267.04741187,1.0
2490223621083205752,161200,2015-11-05 07:57:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,323.66515004,1.0
3081451860228359275,159056,2015-10-30 08:42:05,Ordinary Payment,S-2C8A-KY7Z-WF5B-88U39,S-R7BA-X5MG-LQPV-CXC5Q,1164.0,1.0
951284490035337770,159000,2015-10-30 04:39:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,390.88455461,1.0
10338938232461596672,156502,2015-10-23 04:44:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,263.57610349,1.0
11609504512170224241,153300,2015-10-14 06:09:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,255.48863467,1.0
16139382361920557394,149000,2015-10-02 05:28:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,255.18283483,1.0
3261003947978238433,145032,2015-09-21 03:10:49,Ordinary Payment,S-2C8A-KY7Z-WF5B-88U39,S-R7BA-X5MG-LQPV-CXC5Q,797.0,1.0
8537938797679960004,142800,2015-09-14 21:04:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,253.62383973,1.0
12863445197147116695,138500,2015-09-02 20:26:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,293.81706141,1.0
8141838667946122127,135100,2015-08-24 08:22:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,250.83724034,1.0
4430465489585563120,133756,2015-08-20 13:41:40,Ordinary Payment,S-2C8A-KY7Z-WF5B-88U39,S-R7BA-X5MG-LQPV-CXC5Q,775.0,1.0
16328190712151205050,130701,2015-08-12 00:56:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,262.32664673,1.0
15874900954419942657,127200,2015-08-02 05:22:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,254.75355254,1.0
6294550345172196843,124600,2015-07-25 22:45:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,259.35592559,1.0
12439332026783948373,123429,2015-07-22 16:27:35,Ordinary Payment,S-2C8A-KY7Z-WF5B-88U39,S-R7BA-X5MG-LQPV-CXC5Q,509.0,1.0
12363332203375163625,122600,2015-07-20 08:55:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,258.96182737,1.0
8110455614800004034,117100,2015-07-04 23:11:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,250.33433887,1.0
8129824064985688930,113420,2015-06-24 16:23:01,Ordinary Payment,S-2C8A-KY7Z-WF5B-88U39,S-R7BA-X5MG-LQPV-CXC5Q,763.0,1.0
15657698187306814794,112700,2015-06-22 15:44:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,252.09150666,1.0
2684967608516637903,108401,2015-06-10 15:10:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,262.09507792,1.0
13711157063210264528,105700,2015-06-03 02:02:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,250.72204876,1.0
18436383990537168342,103377,2015-05-27 13:53:23,Reward Recipient Assignment,S-2C8A-KY7Z-WF5B-88U39,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2835643039342520908,103285,2015-05-27 08:00:09,Ordinary Payment,S-2C8A-KY7Z-WF5B-88U39,S-R7BA-X5MG-LQPV-CXC5Q,232.0,1.0
16105858500505583551,101846,2015-05-23 07:35:17,Reward Recipient Assignment,S-2C8A-KY7Z-WF5B-88U39,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
14544944040081041880,100501,2015-05-19 13:37:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,3.65695169,1.0
11495362349295967681,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,6.88468682,1.0
7579621839047675375,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,12.14857906,1.0
5426839994117841533,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,8.91002248,1.0
10585636042669487106,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,9.01977461,1.0
11867767014243015277,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,32.9889751,1.0
15683193629584942994,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,14.55694844,1.0
6571221747543010449,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,9.0373077,1.0
17701891654710018826,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,21.30149591,1.0
13761267237328366326,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,13.15702712,1.0
4009306264129795202,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,6.20139156,1.0
12740503469997351327,98303,2015-05-13 09:37:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,9.23921641,1.0
5537652611109554692,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,11.1074199,1.0
4096401975757397715,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,8.17411239,1.0
12063081227296849279,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,12.74795793,1.0
3607954030699346870,97601,2015-05-11 11:05:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,3.28319637,1.0
12242130681646560200,97533,2015-05-11 06:31:14,Reward Recipient Assignment,S-2C8A-KY7Z-WF5B-88U39,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
664151474811762651,97452,2015-05-11 01:23:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2C8A-KY7Z-WF5B-88U39,10.325924,1.0
13539361445184923995,97242,2015-05-10 10:50:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2C8A-KY7Z-WF5B-88U39,10.49943975,1.0
1706305923142793997,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,2.87522125,1.0
1259296807823842535,96954,2015-05-09 15:48:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2C8A-KY7Z-WF5B-88U39,14.86539914,1.0
9807107015173711055,96783,2015-05-09 04:23:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2C8A-KY7Z-WF5B-88U39,16.75106034,1.0
13508336595156382856,96612,2015-05-08 16:30:21,Reward Recipient Assignment,S-2C8A-KY7Z-WF5B-88U39,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
470139263174047933,96604,2015-05-08 15:49:02,Reward Recipient Assignment,S-2C8A-KY7Z-WF5B-88U39,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17776128374782505375,96134,2015-05-07 08:35:10,Ordinary Payment,S-2C8A-KY7Z-WF5B-88U39,S-R7BA-X5MG-LQPV-CXC5Q,1268.0,1.0
3510580380948051746,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,5.33490457,1.0
7059043281828433702,95402,2015-05-05 07:03:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,16.98855493,1.0
4127857065326948963,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,39.26963419,1.0
11962952181065665143,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,35.26273828,1.0
7209471213019415098,94801,2015-05-03 15:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,36.08429461,1.0
13184179154122736810,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,12.35858817,1.0
10041661735432864591,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,13.08051836,1.0
11780119014694657936,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,10.12227579,1.0
3223314985765533189,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,7.43805111,1.0
12434734046076036402,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,4.80158947,1.0
11945634900732435438,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,7.77846939,1.0
10662343562878256984,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,3.69313512,1.0
13998968187410191880,93002,2015-04-28 14:10:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,6.58136085,1.0
8936528175295649667,92802,2015-04-28 01:08:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,47.85088895,1.0
17151245520808656238,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,5.4385115,1.0
2356811153077307621,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,76.373062,1.0
4166853168982863493,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,7.84766656,1.0
13640739483282816424,92002,2015-04-25 19:19:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,8.98406067,1.0
5610889940268587047,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,15.97588362,1.0
3463111532402898819,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,9.00285439,1.0
10248607275603002073,91001,2015-04-23 00:17:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,7.22608286,1.0
7548159543983775966,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,67.76178685,1.0
7571066886573378994,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,7.40885515,1.0
13344738130309961617,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,8.62605599,1.0
15039479087843893404,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,10.85606236,1.0
14297609825432745256,90101,2015-04-20 11:39:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,23.34663255,1.0
10727459735608672417,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,22.08346534,1.0
11932701938017164152,89702,2015-04-19 09:22:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,16.52345601,1.0
11592220698322422033,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,7.69261825,1.0
14077864811662266064,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,8.35559208,1.0
18314395148838098467,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,10.25045251,1.0
592688817616708749,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,17.31656708,1.0
8119903416121732166,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,27.19026386,1.0
8787050636093409359,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,11.15487304,1.0
5454852990090316434,89001,2015-04-17 09:53:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,14.50397878,1.0
13954708246783673102,88901,2015-04-17 03:16:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,5.60573003,1.0
2024831438037646429,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2C8A-KY7Z-WF5B-88U39,15.95298283,1.0
14416551070795731466,88765,2015-04-16 18:13:51,Reward Recipient Assignment,S-2C8A-KY7Z-WF5B-88U39,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15104028497840915721,88641,2015-04-16 09:51:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2C8A-KY7Z-WF5B-88U39,316.45411075,1.0
7318059695386693165,85370,2015-04-07 05:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2C8A-KY7Z-WF5B-88U39,301.22621425,1.0
10300220891548753073,84049,2015-04-03 13:31:53,Ordinary Payment,S-2C8A-KY7Z-WF5B-88U39,S-R7BA-X5MG-LQPV-CXC5Q,339.0,1.0
17765069979207681618,82129,2015-03-29 04:28:29,Reward Recipient Assignment,S-2C8A-KY7Z-WF5B-88U39,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
510540088973177461,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2C8A-KY7Z-WF5B-88U39,8.66300458,1.0
7039394332666871388,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2C8A-KY7Z-WF5B-88U39,5.64009132,1.0
9680487152022537637,81501,2015-03-27 10:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2C8A-KY7Z-WF5B-88U39,12.82536609,1.0
13009019908979154812,81301,2015-03-26 21:30:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2C8A-KY7Z-WF5B-88U39,8.31848918,1.0
18114704423136906153,81203,2015-03-26 14:17:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-2C8A-KY7Z-WF5B-88U39,5.69235789,1.0
7494650102517272621,80810,2015-03-25 11:52:14,Reward Recipient Assignment,S-2C8A-KY7Z-WF5B-88U39,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
976968905829801256,79811,2015-03-22 17:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2C8A-KY7Z-WF5B-88U39,300.54313058,1.0
6622825431194667136,76164,2015-03-12 12:22:45,Ordinary Payment,S-2C8A-KY7Z-WF5B-88U39,S-R7BA-X5MG-LQPV-CXC5Q,1208.0,1.0
483551510112101497,76020,2015-03-12 02:51:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2C8A-KY7Z-WF5B-88U39,302.96618144,1.0
2247936547946258368,72520,2015-03-02 07:44:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2C8A-KY7Z-WF5B-88U39,300.08235256,1.0
16494797748681445255,69350,2015-02-21 11:14:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2C8A-KY7Z-WF5B-88U39,302.30453828,1.0
8152577929709256315,66131,2015-02-12 11:05:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2C8A-KY7Z-WF5B-88U39,303.68391983,1.0
8952474946956967320,64355,2015-02-07 12:09:56,Ordinary Payment,S-2C8A-KY7Z-WF5B-88U39,S-R7BA-X5MG-LQPV-CXC5Q,647.0,1.0
7710807574092442268,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2C8A-KY7Z-WF5B-88U39,0.0,1.0
1572076894354754020,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2C8A-KY7Z-WF5B-88U39,0.0,1.0
3532625968167396339,63683,2015-02-05 15:11:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2C8A-KY7Z-WF5B-88U39,347.99146878,1.0
3627090118425654313,61850,2015-01-31 12:24:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2C8A-KY7Z-WF5B-88U39,300.21295151,1.0
9047324401514333533,60796,2015-01-28 13:15:12,Ordinary Payment,S-2C8A-KY7Z-WF5B-88U39,S-R7BA-X5MG-LQPV-CXC5Q,1206.0,1.0
16493704951479741039,59860,2015-01-25 23:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2C8A-KY7Z-WF5B-88U39,301.11758422,1.0
11125174175482439866,57880,2015-01-20 09:30:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2C8A-KY7Z-WF5B-88U39,300.7601419,1.0
15684124641035353105,55831,2015-01-14 16:20:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2C8A-KY7Z-WF5B-88U39,300.53561011,1.0
2718075765062433379,54600,2015-01-11 05:08:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2C8A-KY7Z-WF5B-88U39,304.43568386,1.0
10242976198968480646,54395,2015-01-10 15:35:11,Ordinary Payment,S-2C8A-KY7Z-WF5B-88U39,S-R7BA-X5MG-LQPV-CXC5Q,614.0,1.0
699085268024011794,52530,2015-01-05 10:11:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2C8A-KY7Z-WF5B-88U39,300.83523711,1.0
2639752732026035425,50330,2014-12-30 06:39:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2C8A-KY7Z-WF5B-88U39,315.31527288,1.0
5496754444312305936,49425,2014-12-27 18:11:22,Ordinary Payment,S-2C8A-KY7Z-WF5B-88U39,S-R7BA-X5MG-LQPV-CXC5Q,800.0,1.0
4438140497829157678,49310,2014-12-27 10:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2C8A-KY7Z-WF5B-88U39,300.10379285,1.0
13683696537825734491,48674,2014-12-25 15:28:22,Reward Recipient Assignment,S-2C8A-KY7Z-WF5B-88U39,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9847276564495066645,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-2C8A-KY7Z-WF5B-88U39,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
48713679936911924,48160,2014-12-24 04:43:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2C8A-KY7Z-WF5B-88U39,301.20471909,1.0
61863710147637188,46300,2014-12-18 23:42:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2C8A-KY7Z-WF5B-88U39,201.57949132,1.0
16459871669263180390,45433,2014-12-16 13:20:40,Ordinary Payment,S-2C8A-KY7Z-WF5B-88U39,S-R7BA-X5MG-LQPV-CXC5Q,478.0,1.0
17903524763422987178,45203,2014-12-15 21:53:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2C8A-KY7Z-WF5B-88U39,56.16718048,1.0
8611914902265158446,44981,2014-12-15 07:06:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2C8A-KY7Z-WF5B-88U39,50.08644074,1.0
17182327307859048210,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2C8A-KY7Z-WF5B-88U39,61.15229238,1.0
6798983636276912761,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2C8A-KY7Z-WF5B-88U39,73.00316324,1.0
11133538600723989489,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2C8A-KY7Z-WF5B-88U39,52.05927365,1.0
5925486343381880878,43302,2014-12-10 13:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2C8A-KY7Z-WF5B-88U39,61.23700668,1.0
11536671779491963073,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2C8A-KY7Z-WF5B-88U39,54.41748449,1.0
1845845274185920710,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2C8A-KY7Z-WF5B-88U39,70.43074063,1.0
7335465122606545019,42655,2014-12-08 18:16:44,Ordinary Payment,S-2C8A-KY7Z-WF5B-88U39,S-R7BA-X5MG-LQPV-CXC5Q,654.0,1.0
6394265296128127996,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2C8A-KY7Z-WF5B-88U39,55.83129939,1.0
9655270860321461930,42408,2014-12-08 01:43:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2C8A-KY7Z-WF5B-88U39,73.11987649,1.0
2719173989242374689,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2C8A-KY7Z-WF5B-88U39,172.35739932,1.0
7211498135560863755,42198,2014-12-07 11:34:09,Reward Recipient Assignment,S-2C8A-KY7Z-WF5B-88U39,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4068677118074131697,41785,2014-12-06 08:10:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2C8A-KY7Z-WF5B-88U39,10.00776093,1.0
10531574057877979330,41678,2014-12-06 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2C8A-KY7Z-WF5B-88U39,17.2840053,1.0
15164980128036738411,41645,2014-12-05 23:16:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2C8A-KY7Z-WF5B-88U39,12.91090963,1.0
17924408044840921418,41514,2014-12-05 13:48:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2C8A-KY7Z-WF5B-88U39,52.48067411,1.0
3806673577258127330,41408,2014-12-05 06:39:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2C8A-KY7Z-WF5B-88U39,19.21155308,1.0
7556848813159312142,41295,2014-12-04 22:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2C8A-KY7Z-WF5B-88U39,14.74060912,1.0
8972977667502077798,41248,2014-12-04 19:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2C8A-KY7Z-WF5B-88U39,53.35625544,1.0
1184717341232407267,41029,2014-12-04 05:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2C8A-KY7Z-WF5B-88U39,6.2982688,1.0
17515232195038522223,41027,2014-12-04 05:10:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2C8A-KY7Z-WF5B-88U39,6.29826879,1.0
11165711085977227102,41023,2014-12-04 04:51:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2C8A-KY7Z-WF5B-88U39,6.29826879,1.0
14316069704031190984,40963,2014-12-04 00:59:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2C8A-KY7Z-WF5B-88U39,17.75816908,1.0
2199577929665205369,40959,2014-12-04 00:42:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2C8A-KY7Z-WF5B-88U39,17.75816908,1.0
17108701312549586193,40913,2014-12-03 21:02:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2C8A-KY7Z-WF5B-88U39,44.72013944,1.0
3611833145101363357,40551,2014-12-02 21:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2C8A-KY7Z-WF5B-88U39,13.49444311,1.0
