ID,Height,timestamp,Type,From,To,Amount,Fee
9288003205212630744,534189,2018-09-14 13:24:43,Ordinary Payment,S-EU4Y-65GZ-UD52-C6QWD,S-FAJQ-XJUC-KEZH-2FVY4,251.0,0.00735
5237922394561593165,534188,2018-09-14 13:14:04,Bid Order Placement,S-EU4Y-65GZ-UD52-C6QWD,,0.0,1.0
4839517768824818988,521750,2018-08-10 18:04:44,MultiOutSame Payment,S-8QFZ-WBPK-53WJ-7RUMJ,S-EU4Y-65GZ-UD52-C6QWD,200.0,0.00735
1475339630911285738,521745,2018-08-10 17:50:17,Bid Order Placement,S-EU4Y-65GZ-UD52-C6QWD,,0.0,1.0
11841555264414121751,521744,2018-08-10 17:48:21,Bid Order Placement,S-EU4Y-65GZ-UD52-C6QWD,,0.0,1.0
5888865192670675620,521743,2018-08-10 17:46:49,Arbitrary Message,S-EU4Y-65GZ-UD52-C6QWD,S-FAJQ-XJUC-KEZH-2FVY4,0.0,0.1
6555208732235055561,521743,2018-08-10 17:46:49,Ordinary Payment,S-EU4Y-65GZ-UD52-C6QWD,S-8QFZ-WBPK-53WJ-7RUMJ,500.0,0.00735
14572222801287774168,521742,2018-08-10 17:42:43,Bid Order Placement,S-EU4Y-65GZ-UD52-C6QWD,,0.0,1.0
3029389952278349151,521742,2018-08-10 17:42:43,Ask Order Placement,S-EU4Y-65GZ-UD52-C6QWD,,0.0,1.0
14557723316832093512,519154,2018-08-03 11:39:14,Alias Assignment,S-EU4Y-65GZ-UD52-C6QWD,,0.0,0.00735
7025920420026736186,519152,2018-08-03 11:27:44,Bid Order Placement,S-EU4Y-65GZ-UD52-C6QWD,,0.0,0.01
5005640214525625809,519150,2018-08-03 11:23:44,Bid Order Placement,S-EU4Y-65GZ-UD52-C6QWD,,0.0,0.01
5980233097148505846,519149,2018-08-03 11:21:19,Ordinary Payment,S-EU4Y-65GZ-UD52-C6QWD,S-FAJQ-XJUC-KEZH-2FVY4,666.0,0.05145
10429509577293153671,519145,2018-08-03 11:11:34,Ask Order Placement,S-EU4Y-65GZ-UD52-C6QWD,,0.0,1.0
14991767591344445403,519145,2018-08-03 11:11:34,Ask Order Placement,S-EU4Y-65GZ-UD52-C6QWD,,0.0,1.0
16336380558484981015,519145,2018-08-03 11:11:34,Bid Order Placement,S-EU4Y-65GZ-UD52-C6QWD,,0.0,0.01
5306072240130976654,519143,2018-08-03 10:59:56,Ask Order Placement,S-EU4Y-65GZ-UD52-C6QWD,,0.0,1.0
5673853602482083066,519143,2018-08-03 10:59:56,Bid Order Placement,S-EU4Y-65GZ-UD52-C6QWD,,0.0,1.0
11276728842416076302,519124,2018-08-03 09:50:54,Ordinary Payment,S-FAJQ-XJUC-KEZH-2FVY4,S-EU4Y-65GZ-UD52-C6QWD,2500.0,0.00735
1924670705672108666,519124,2018-08-03 09:50:54,Token Transfer,S-FAJQ-XJUC-KEZH-2FVY4,S-EU4Y-65GZ-UD52-C6QWD,0.0,0.1
